﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
not applicable,3292,Announces with left!=0 for some finished torrents,libtorrent,new,,2.0.3,bug,major,,2020-01-07T11:42:50Z,17:00:14Z,paraguas
not applicable,2728,Web seed connections do not honor configured proxy,Core,new,,1.3.11,bug,major,,2015-09-25T12:18:22Z,21:10:25Z,meitar
not applicable,2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,Console UI,new,,1.3.5,bug,minor,,2013-02-26T22:23:59Z,00:52:28Z,baotse
not applicable,3522,Segmentation Fault on Deamon start (Armv71),Unknown,new,,2.0.3,bug,minor,,2022-06-12T15:49:20Z,14:25:33Z,M0x40
not applicable,2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,libtorrent,new,,1.3.13,bug,minor,,2017-09-03T14:54:29Z,18:47:06Z,edechamps
not applicable,1241,Upload Speed Down when create torrent file,libtorrent,new,,,bug,minor,,2012-11-26T11:58:07Z,09:17:42Z,toniboni88
not applicable,884,Deluge (libtorrent) leaves UPnP ports open,libtorrent,reopened,,,bug,minor,andar,2012-11-26T12:01:57Z,21:35:03Z,req1348@…
not applicable,2679,Proxy unable to connect after hours of inactivity,libtorrent,new,,1.3.10,bug,minor,,2015-09-25T12:16:29Z,17:27:59Z,beatsforthemind
not applicable,2102,[win32] Restoring maximized window from tray is no longer maximized,GTK UI,accepted,,1.3.5,bug,minor,Cas,2013-09-27T09:55:20Z,22:01:48Z,Homp
not applicable,3173,View Deluge Configuration files,Unknown,new,,1.3.15,plugin-request,minor,,2018-05-07T19:02:57Z,19:02:57Z,xpistos
not applicable,2438,"all torrents for a single tracker give ""Error: short read""",libtorrent,new,,1.3.6,bug,minor,,2014-03-30T13:25:59Z,20:30:00Z,tomribbens
not applicable,3178,Terrfic app,Unknown,new,,,feature-request,minor,,2018-05-19T12:30:07Z,12:30:07Z,jneundorf
not applicable,3487,deluge-gtk starts & crashes,GTK UI,new,,2.0.3,bug,minor,,2021-12-20T22:55:00Z,18:17:28Z,keepitsimpleengineer
not applicable,856,Torrents sharing same folder name issue,libtorrent,new,,1.2.0,bug,minor,andar,2019-02-08T10:34:30Z,02:53:05Z,jeff@…
not applicable,3468,deluge flatpak bug - mouse pointer not changing share for widget resize,GTK UI,new,,2.0.3,bug,minor,,2023-01-05T15:42:36Z,03:10:47Z,fastrizwaan
not applicable,3504,delguge-gtk crash at popup elements in Wayland session,GTK UI,new,,develop,bug,minor,,2022-10-30T17:40:25Z,08:26:49Z,bvasiliev
not applicable,3172,View Deluge Configuration files,Unknown,new,,1.3.15,plugin-request,minor,,2018-05-07T19:02:54Z,19:02:54Z,xpistos
not applicable,1600,"When moving a torrent to a sub folder, it starts copying in a loop",libtorrent,new,,1.3.2,bug,minor,,2012-11-26T11:42:31Z,13:51:21Z,WillyWolly
not applicable,2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",libtorrent,new,,1.3.6,bug,minor,,2015-02-22T04:33:43Z,18:28:30Z,justaluser
not applicable,3186,Webui not loading,Web UI,new,,1.3.15,bug,minor,,2018-06-18T10:57:40Z,10:57:40Z,austrinus
not applicable,2386,[GTK][win32] Empty value fields on Japanese locale,GTK UI,new,,1.3.6,bug,minor,,2014-02-03T19:28:03Z,03:47:45Z,sonicstream
not applicable,2820,Zero-size files in torrents incorrectly handled during rechecks,libtorrent,new,,1.3.12,bug,minor,,2016-04-28T10:27:20Z,05:04:14Z,dpedu
not applicable,3104,Debian 9 Stretch PPA install,libtorrent,new,,1.3.15,bug,minor,,2017-08-23T10:33:00Z,10:33:00Z,shamael
not applicable,1286,IPv6 Preference Needed,libtorrent,new,,,feature-request,minor,,2012-12-07T16:16:42Z,15:27:29Z,jx77
not applicable,2420,OSX users unable to open magnet links,GTK UI,new,,1.3.6,bug,minor,,2015-09-22T22:19:29Z,17:06:46Z,Cas
not applicable,3045,Increase issue report attachement max size,Unknown,new,,other (please specify),bug,minor,,2017-05-26T14:07:17Z,14:07:17Z,krichter
not applicable,3229,functionality request: Edit  Trackers,Core,new,,master,feature-request,minor,,2019-01-03T21:33:21Z,21:33:21Z,kingram
not applicable,2457,Peer connections dropped when seeding,libtorrent,new,,1.3.6,bug,minor,,2014-07-05T11:15:35Z,16:02:10Z,Kimiko
not applicable,2776,Un-clickable buttons on Windows GTKUI,GTK UI,new,,1.3.12,bug,minor,,2017-06-30T09:46:26Z,12:44:18Z,someguy
not applicable,668,Port mappings not reopened when lost,libtorrent,new,,1.3.1,feature-request,trivial,andar,2012-12-07T16:47:22Z,21:23:51Z,anonymous
not applicable,1901,Update tracker (force reannounce) doesn't work with some trackers,libtorrent,closed,Fixed,,bug,minor,,2024-03-21T19:20:05Z,14:03:41Z,kaspy2011
not applicable,3600,Fail to run using python 3.11,libtorrent,closed,Fixed,2.1.0,bug,blocker,,2023-05-22T13:34:14Z,14:05:15Z,th0ma7
not applicable,3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,libtorrent,closed,Fixed,develop,bug,minor,,2022-06-12T15:33:51Z,04:03:21Z,Alexey104
not applicable,3477,Proxy DNS spam,libtorrent,closed,Upstream,1.3.15,bug,minor,,2022-02-20T07:25:30Z,14:34:38Z,OverSurge
not applicable,3443,"File is not moved when option ""Move completed to"" option is activated",libtorrent,closed,Upstream,2.0.0,bug,minor,,2022-02-09T17:53:42Z,21:28:22Z,johan.mazel
not applicable,3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",Unknown,closed,Fixed,2.0.3,bug,trivial,,2021-02-21T12:00:11Z,11:04:13Z,fdge00
not applicable,3414,Deluge UI cannot start with gtk+3  3.24.18,GTK UI,closed,WontFix,2.0.3,bug,minor,,2021-02-21T11:48:31Z,06:43:39Z,oldunclevanja
not applicable,3328,GLib.io_add_watch error,Packaging,closed,Fixed,2.0.3,bug,minor,,2019-12-06T11:09:21Z,04:02:11Z,Lord-Kamina
not applicable,3284,Opensuse No module named 'gi.pygtkcompat',Packaging,closed,Upstream,2.0.0,bug,minor,,2019-07-04T10:20:11Z,09:38:13Z,Cas
not applicable,3170,Not Responding,Unknown,closed,Invalid,1.3.15,bug,critical,,2019-06-20T15:05:58Z,04:41:33Z,MagicPez
not applicable,3202,Website download link error,Unknown,closed,Fixed,other (please specify),bug,blocker,,2018-10-10T15:11:47Z,07:50:44Z,shamael
not applicable,3197,SSL error,Core,closed,Fixed,1.3.15,bug,blocker,,2018-09-08T20:09:40Z,19:58:32Z,efhalo
not applicable,3198,SSL error,Core,closed,Duplicate,1.3.15,bug,blocker,,2018-09-08T20:00:46Z,19:59:02Z,efhalo
not applicable,3093,Speed regulation ignored.,libtorrent,closed,WontFix,1.3.15,bug,minor,,2017-10-08T13:12:33Z,06:17:09Z,loput
not applicable,2961,[LIBTORRENT] Deluged Error No Converter Found,libtorrent,closed,Fixed,develop,bug,critical,,2017-03-17T16:22:09Z,01:20:44Z,Doadin
not applicable,2989,"deluged fails due to ""undefined symbol: _ZTIN5boost6python15instance_holderE""",libtorrent,closed,Invalid,develop,bug,minor,,2017-03-09T18:32:53Z,17:32:16Z,krichter
not applicable,2925,Wrong peer_id after upgrade,libtorrent,closed,Invalid,1.3.13,bug,minor,,2017-01-13T12:44:21Z,22:22:20Z,lsorense
not applicable,2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,Unknown,closed,Fixed,1.3.13,bug,minor,,2017-01-07T14:20:37Z,09:51:52Z,Animazing
not applicable,2908,Incompatible with libtorrent-rasterbar 1.1.1,libtorrent,closed,Invalid,1.3.13,bug,critical,,2016-10-26T00:19:14Z,19:40:22Z,athei
not applicable,2905,deluge libtorrent,libtorrent,closed,Invalid,develop,bug,minor,,2016-10-17T20:44:37Z,19:24:07Z,firefox
not applicable,2885,Unable to scrape tracker,libtorrent,closed,Fixed,1.3-stable,bug,minor,,2016-10-16T09:10:26Z,09:52:45Z,derhoch
not applicable,2878,user name rules here on trac,Unknown,closed,WontFix,other (please specify),bug,minor,,2016-10-15T10:21:21Z,08:23:12Z,amon1337
not applicable,2902,deluge-console crash,libtorrent,closed,Invalid,develop,bug,blocker,,2016-10-15T10:00:49Z,22:29:46Z,firefox
not applicable,2844,HTTP2.0,libtorrent,closed,WontFix,other (please specify),bug,major,,2016-05-31T12:13:11Z,08:39:56Z,sirex007
not applicable,2834,PYTHON_EGG_CACHE not set on FreeBSD,Web UI,closed,WontFix,1.3.12,bug,minor,,2016-05-15T16:40:22Z,17:28:01Z,kendokan
not applicable,2831,"Downloads stall when using ""Move storage""",libtorrent,closed,Duplicate,other (please specify),bug,major,,2016-05-07T09:58:20Z,02:59:30Z,Markweiser
not applicable,2226,Right click does not work in Deluge.app,Unknown,closed,Fixed,1.3.5,bug,minor,,2015-11-05T13:13:47Z,22:26:19Z,oaftobark
not applicable,2169,Add Torrent Dialog's  ' Download Location' not set correctly when directory typed into Other->Location field,Unknown,closed,Fixed,1.3.5,bug,minor,Cas,2015-11-05T10:22:17Z,05:56:47Z,beaux_monde
not applicable,2494,Keeps crashinh,Unknown,closed,Invalid,1.3.7,bug,minor,Martin,2015-11-05T10:21:33Z,21:38:38Z,phizzmc
not applicable,2446,Windows 7 Maximise issue,GTK UI,closed,Invalid,1.3.6,bug,major,,2015-11-05T10:20:43Z,13:46:42Z,Gmart
not applicable,2348,webui js crashes in opera,Web UI,closed,WorksForMe,1.3.6,bug,critical,damoxc,2015-11-05T10:18:24Z,16:48:31Z,pigmoney
not applicable,2392,Download and Plugins page is Russian if not logged in,Unknown,closed,Fixed,other (please specify),bug,minor,Cas,2015-11-05T10:15:35Z,09:47:51Z,tejfel
not applicable,2272,deluged segfaults within few minutes after start,libtorrent,closed,Fixed,1.3.6,bug,major,,2015-11-05T10:14:57Z,18:48:12Z,incanus
not applicable,2323,[win32] https tracker issue with libtorrent 0.16.x on windows 2.7py client,libtorrent,closed,WorksForMe,1.3.6,bug,major,,2015-11-05T10:10:41Z,23:52:24Z,class
not applicable,525,User-defined (Do not count slow torrents),Core,closed,WontFix,,feature-request,minor,andar,2015-09-25T11:43:19Z,19:15:18Z,anonymous
not applicable,1250,"Error ""file too short: """,libtorrent,closed,,1.3.0_dev,bug,minor,,2015-09-16T14:57:28Z,11:08:03Z,simonbcn
not applicable,2720,Update the copyright year on the project front page,Unknown,closed,Fixed,master,bug,major,,2014-12-18T23:55:31Z,01:25:11Z,Copied
not applicable,2709,Deluged: object has no attribute '_tlsConnection',Core,closed,Fixed,1.3.11,bug,major,,2014-12-04T21:34:18Z,22:40:29Z,TheForumTroll
not applicable,2492,deluge download files out of date,Unknown,closed,Invalid,other (please specify),bug,major,,2014-08-31T22:15:29Z,00:38:20Z,elitenoobboy
not applicable,2495,HTTP User-Agent is missing with libtorrent 1.0.1,libtorrent,closed,Invalid,1.3.7,bug,minor,,2014-08-29T09:26:11Z,18:06:42Z,ancient
not applicable,2453,Sometimes crashes after torrent file updates through updattor plugin,GTK UI,closed,WorksForMe,1.3.6,bug,critical,,2014-07-05T12:18:22Z,18:06:59Z,LuckyRu
not applicable,2451,Deluge crashes after 10-210 Minutes,Unknown,closed,WontFix,1.3.6,bug,major,,2014-07-05T11:22:02Z,16:00:48Z,Shezed
not applicable,2449,Unable to add a .torrent file in deluge 1.3.6 in Debian.,Console UI,closed,WorksForMe,1.3.6,bug,major,,2014-07-05T11:19:30Z,21:59:40Z,shirish
not applicable,2319,Leak in webui,Web UI,closed,WorksForMe,1.3.6,bug,major,damoxc,2014-02-19T11:58:52Z,23:38:23Z,Naddiseo
not applicable,2346,Mouse input non-responsive,Unknown,closed,Invalid,1.3.6,bug,minor,,2014-02-18T23:57:09Z,03:04:03Z,eleandor
not applicable,2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,libtorrent,closed,Fixed,1.3.6,bug,minor,,2014-01-03T20:19:01Z,13:17:09Z,rm
not applicable,2336,[win32] Deluge crashes when remote desktop disconnects/logs off,GTK UI,closed,WontFix,1.3.6,bug,minor,,2013-11-20T17:33:06Z,21:40:11Z,mariush
not applicable,2199,After sleep Deluge doesn't accept incoming connections anymore,libtorrent,closed,Invalid,1.3.5,bug,critical,,2013-06-14T21:53:56Z,11:58:26Z,WillyWolly
not applicable,2314,Proxy blocks connections,libtorrent,closed,Duplicate,1.3.6,bug,minor,,2013-04-25T19:31:39Z,14:49:21Z,mheppner
not applicable,2300,error start classic mode,Unknown,closed,Invalid,1.3.6,bug,critical,,2013-03-31T14:32:10Z,14:16:28Z,KinG-InFeT
not applicable,2265,Crash in libtorrent-rasterbar.so.6,libtorrent,closed,Fixed,other (please specify),bug,minor,,2013-02-28T13:55:06Z,22:46:19Z,pookey
not applicable,2289,Cant rename hardlinked files (which is currently seeded),libtorrent,closed,Invalid,other (please specify),bug,minor,,2013-02-25T13:46:20Z,23:03:15Z,jkaberg
not applicable,2271,Renaming folders do not move data to new folders,libtorrent,closed,Fixed,1.3-stable,bug,minor,,2013-02-21T23:34:30Z,08:35:44Z,miskoala
not applicable,2274,SOCKS4a,libtorrent,closed,Invalid,other (please specify),feature-request,major,,2013-02-11T16:40:10Z,14:23:54Z,Deluged
needs verified,3482,"Starting Deluge results in a message box stating that Deluge cannot run in consolidated mode, only in thin mode",GTK UI,new,,2.0.3,bug,blocker,,2021-11-24T22:31:54Z,11:54:18Z,jvw1954
needs verified,3625,Deluge-gtk crashes when selecting or moving folder,GTK UI,new,,2.1.0,bug,blocker,,2024-03-08T09:46:24Z,00:33:38Z,jhillest
needs verified,3475,Deluge in Podman Pod Won't Download,Unknown,new,,2.0.3,bug,blocker,,2021-11-24T22:29:37Z,15:19:35Z,Quantum
needs verified,3571,torrents get lost,libtorrent,new,,2.1.0,bug,critical,,2023-03-09T17:08:32Z,18:00:44Z,Xuefer
needs verified,3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3",Core,new,,1.3.15,bug,critical,,2018-03-23T08:11:09Z,13:07:53Z,siddhartha
needs verified,3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,Core,new,,develop,bug,critical,,2021-02-21T11:31:39Z,12:27:06Z,dongfeng
needs verified,3451,Deluge error on macOS: File open error - operation not supported,Unknown,new,,master,bug,critical,,2021-01-28T10:49:56Z,21:18:56Z,Lord-Kamina
needs verified,3523,Pyhon 3.9.2 error in log files,Core,new,,2.0.3,bug,critical,,2022-09-03T11:16:57Z,06:42:19Z,roylaprattep
needs verified,3361,Deluge 2.0.3 crashes on fedora 31,Unknown,new,,2.0.0,bug,critical,,2020-12-08T12:43:13Z,13:36:48Z,legacychimera247
needs verified,3511,deluged server doesnt start ubuntu 18.04.06,Core,new,,develop,bug,critical,,2023-12-12T08:06:14Z,13:45:20Z,granjerox
needs verified,3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",Core,new,,2.0.3,bug,critical,,2023-12-15T07:46:47Z,18:36:32Z,iconoclasthero
needs verified,3180,Terminating deluge leaves it in an inconsistent state,Core,new,,1.3.15,bug,critical,,2018-05-31T06:54:42Z,06:54:42Z,NavinF
needs verified,3091,Proxy settings ignored,Plugin,new,,1.3.15,bug,critical,,2022-02-07T12:19:23Z,01:34:26Z,aviau
needs verified,3293,Torrents won't seed.,Core,new,,2.0.0,bug,critical,,2019-12-14T17:03:26Z,14:17:21Z,askepott
needs verified,3106,Checking with large hash size causes OOM condition,Core,new,,1.3.15,bug,critical,,2017-08-24T08:45:39Z,08:45:39Z,bittaurus
needs verified,3116,Adding parentheses to root folder name doesn't update title,Unknown,new,,1.3.13,bug,critical,,2024-02-29T09:42:47Z,23:20:08Z,oxguy3
needs verified,3517,Public IP seen and error,Web UI,new,,,bug,critical,,2022-05-01T20:19:06Z,12:56:18Z,Ssyleric
needs verified,3590,"autoadd-plugin ""add"" window behaviour",Web UI,new,,,bug,major,,2024-02-19T03:04:48Z,00:26:33Z,TBG-FR
needs verified,3146,GTKUI hangs indefinitely when starting local daemon in connection manager while connected to a remote daemon,GTK UI,new,,1.3.15,bug,major,,2017-12-22T19:13:42Z,19:13:42Z,delugi
needs verified,3356,[deluge-console] move command takes over terminal,Console UI,new,,2.0.3,bug,major,,2020-02-13T07:50:28Z,07:50:28Z,an0n666
needs verified,3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",Core,new,,1.3.10,bug,major,,2017-07-17T15:38:18Z,10:51:29Z,he-man
needs verified,2894,HTTP 400 ys-torrentGrid cookie is too large,Web UI,new,,1.3.13,feature-request,major,,2016-09-25T18:05:21Z,18:05:21Z,elvetemedve
needs verified,3241,Using the move file to completed folder on map drive creates new folder structure in target,Unknown,new,,other (please specify),bug,major,,2019-03-09T21:58:31Z,20:33:06Z,bpapa9013
needs verified,3307,Deluge-gtk crashes upon connection/general protection fault,GTK UI,new,,2.0.3,bug,major,,2019-10-06T17:41:08Z,17:41:08Z,graysky
needs verified,3226,Credentials,Unknown,new,,other (please specify),bug,major,,2018-12-24T13:18:24Z,13:18:24Z,randyinvegas
needs verified,3177,changer de langue,Translations,new,,1.3.15,bug,major,,2018-05-14T13:47:16Z,13:47:16Z,fastoun
needs verified,3161,1.x GUI hard crash,Console UI,new,,1.3.15,bug,major,,2018-04-05T21:04:31Z,21:15:41Z,cocokola
needs verified,2963,Opening ports but refusing to use.,Unknown,new,,1.3.13,bug,major,,2017-02-21T16:31:35Z,14:58:58Z,Dulanic
needs verified,3355,Torrent Preview On Magnet Links & Tracker Management,Unknown,new,,1.3.15,bug,major,,2020-02-06T14:25:47Z,14:25:47Z,Blackhole
needs verified,3460,XSS via malicious .torrent file,Web UI,new,,develop,bug,major,,2021-03-01T20:25:29Z,20:23:01Z,jasperla
needs verified,3540,unable to update interface in thinclient,Core,new,,2.0.5,bug,major,,2022-08-02T22:28:30Z,22:15:45Z,DjLegolas
needs verified,3100,64 bit version,Unknown,new,,1.3-stable,feature-request,major,,2017-08-12T11:18:38Z,11:18:38Z,bugrit
needs verified,3132,cant add torrents,Unknown,new,,other (please specify),bug,major,,2017-11-24T06:06:06Z,19:11:00Z,toolazy
needs verified,3434,deluged doesn't work with bridge,Core,new,,2.0.3,bug,major,,2020-10-23T18:38:21Z,18:38:21Z,sergio
needs verified,3585,Deluge Won't Start in Docker,Unknown,new,,2.0.5,bug,major,,2023-02-28T15:54:44Z,18:22:16Z,agom08
needs verified,2955,File/protocol association fails with non-default client data path,Unknown,new,,1.3.13,bug,major,,2017-01-08T20:44:34Z,20:44:34Z,galneon
needs verified,3131,desktop window is not visible,Console UI,new,,other (please specify),bug,major,,2017-11-22T08:44:41Z,03:32:43Z,RoniB
needs verified,3304,Autoadd downloads to the wrong folder,Plugin,new,,2.0.3,bug,major,,2019-09-18T12:52:55Z,12:52:55Z,TheBlackKoala
needs verified,3474,Server side error 3,Unknown,new,,2.0.3,bug,major,,2021-06-21T20:44:55Z,20:42:22Z,jhparizona
needs verified,3283,Authentication Failure,Unknown,new,,2.0.3,bug,major,,2019-07-07T16:45:43Z,21:55:19Z,CaryV
needs verified,2995,GTK UI loose connection with daemon,GTK UI,new,,1.3.14,bug,major,,2018-10-04T08:24:56Z,21:41:52Z,shamael
needs verified,2376,Deluge still announces to trackers even when torrent is paused.,Core,new,,other (please specify),bug,major,,2016-06-10T15:21:05Z,07:23:54Z,133794m3r
needs verified,3613,password asked after upgrade to 2.1.2.dev0,Core,new,,develop,bug,major,,2023-11-04T19:14:43Z,19:14:43Z,zolstarym
needs verified,3486,deluge seems to crash on exit,Unknown,new,,2.0.3,bug,major,,2021-12-03T08:43:14Z,08:43:14Z,fcmircea
needs verified,3516,argument type mismatch for function move_storage,Core,new,,2.0.3,bug,major,,2022-03-29T19:33:42Z,19:33:42Z,putyn
needs verified,3611,v2.1.1 not allowing new torrent to be saved,Web UI,new,,2.1.0,bug,major,,2023-10-24T13:17:15Z,13:17:15Z,snowboardjoe
needs verified,3480,Deluge crashes when removing a torrent,Unknown,new,,2.0.3,bug,major,,2022-02-09T05:04:47Z,19:31:03Z,ExorDG
needs verified,3579,Standalone Mode GTK UI Sidebar becomes unresponsive within hours,GTK UI,new,,2.1.0,bug,major,,2023-01-07T20:23:04Z,14:38:34Z,DoYouWantKarate
needs verified,3404,Cannot view GUI configuration of the plugins,GTK UI,new,,1.3.15,bug,major,,2020-06-03T10:29:29Z,10:27:17Z,john9
needs verified,3535,web.conf base configuration not respected.  Documented reverse proxy config only works by accidental misconfiguration.,Web UI,new,,2.1.0,bug,major,,2022-07-17T08:42:20Z,08:34:59Z,ZacharyACoon
needs verified,3544,program downloads ALL files,Core,new,,master,bug,major,,2022-09-18T22:07:27Z,03:51:05Z,dima-online
needs verified,3311,Deluge stops with proxy set,Unknown,new,,1.3.15,bug,major,,2019-10-21T07:15:56Z,07:15:56Z,gininderra
needs verified,3534,Thin client disconnects on startup with auto-connect,GTK UI,new,,2.0.0,bug,major,,2022-07-12T21:32:10Z,21:32:10Z,DjLegolas
needs verified,3510,Torrent get into error state every time after selecting download files,Unknown,new,,2.0.0,bug,major,,2024-03-02T12:28:29Z,08:37:18Z,monologconnor
needs verified,3163,Read Cache size,Unknown,new,,develop,bug,major,,2020-06-18T13:32:57Z,08:33:20Z,jeps92
needs verified,3182,Deluged start with existing lock file crashes local network,Core,new,,1.3.12,bug,major,,2018-06-04T22:34:19Z,22:34:19Z,gentoofoo
needs verified,2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,Unknown,new,,1.3.15,bug,major,,2017-08-10T10:30:25Z,22:44:21Z,eguled
needs verified,3433,deluge-gtk segmentation fault,GTK UI,new,,2.0.3,bug,major,,2020-10-23T18:33:46Z,18:33:46Z,sergio
needs verified,3484,deluge-gtk 2.0.3 thin client not showing all torrents,GTK UI,new,,2.0.3,bug,major,,2022-02-09T22:14:44Z,00:18:48Z,tremby
needs verified,3336,Only n<7 torrents ever seed at the same time.,Core,new,,2.0.3,bug,major,,2022-09-03T04:37:30Z,17:06:09Z,iamgz
needs verified,3558,Dialogs usability,GTK UI,new,,2.0.5,feature-request,major,,2022-10-07T06:06:37Z,06:06:37Z,msdobrescu
needs verified,3160,share torents,Unknown,new,,other (please specify),bug,major,,2018-03-01T09:21:15Z,09:21:15Z,olipo13
needs verified,3092,Web GUI disconnection from daemon during torrent removal,Unknown,new,,1.3.15,bug,major,,2021-11-24T22:31:26Z,10:45:43Z,MrMxyzptlk
needs verified,3548,Torrent files with Macintosh (CR) EOL encoding cause errors,Core,new,,2.1.0,bug,major,,2022-09-01T10:55:30Z,10:55:30Z,nopoz
needs verified,3026,System slowdown,Unknown,new,,1.3.14,bug,major,Molcos74,2017-04-17T15:48:16Z,15:48:16Z,Molcos74
needs verified,3135,Adding a large number of invalid torrents causes GTK client to freeze,GTK UI,new,,other (please specify),bug,major,,2017-11-28T17:41:19Z,17:41:19Z,krichter
needs verified,3166,Failed to upload torrent using webUI in chrome,Web UI,new,,1.3.15,bug,major,,2018-03-21T05:39:52Z,05:39:52Z,lolcat
needs verified,3200,deluge-gtk freezes when using the Open File/Folder,GTK UI,new,,other (please specify),bug,major,,2018-10-04T23:40:08Z,23:36:39Z,veril
needs verified,2440,Stats send to tracker are reset to 0 on pause and quit,Unknown,new,,1.3.6,bug,major,,2015-09-25T12:52:13Z,14:06:17Z,ticker
needs verified,3306,deluge-gtk mem leak,GTK UI,new,,2.0.3,bug,major,,2023-10-03T07:37:48Z,11:35:33Z,sergio
needs verified,3176,"Marking file as ""Do Not Download"" does not prevent download",Unknown,new,,1.3.15,bug,major,,2018-05-19T10:42:01Z,22:22:58Z,AndroidMonkey
