﻿id,summary,owner,type,priority,milestone,component
1530,"Event handling fails for plugin ""AutoAdd"" on pref dialog close. (Disconnect on preferences dialog submit)",,patch,minor,2.0.0,Core
1548,Slightly change CLI argument processing,nick,patch,trivial,1.3.2,Console UI
1549,"Allow for arbitrary protocols in ""add""",nick,patch,minor,2.0.0,Console UI
1562,Javascript error in Web UI when re-opening preferences,damoxc,patch,minor,1.3.2,Web UI
1567,js from plugins does not work with different 'base' setting,damoxc,patch,minor,1.3.2,Web UI
1581,Provide a way to disable usage of the application indicator interface,,patch,trivial,1.3.2,GTK UI
1646,Add columns for per torrent upload and download speed limits,Cas,patch,trivial,1.3.2,GTK UI
1742,Failure in Event handler prevents further emissions,,patch,major,1.3.2,Core
1840,Implement last seen complete [Torrent Status],s0undt3ch,patch,minor,2.0.0,Core
1855,deluge-console: spelling error in output (availibility),,patch,minor,Future,Unknown
1856,"deluge-console: Add option to sort items in ""info"" command",Cas,patch,minor,1.3.2,Console UI
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Future,Unknown
1858,[console] Add command 'manage' to show/set per-torrent options,Cas,patch,minor,2.0.0,Console UI
1872,Replace WMI processes enumeration with EnumProcesses,,patch,minor,1.3.6,Core
1908,Minor improvement to bind the webui to an interface,damoxc,patch,minor,2.0.0,Web UI
1953,fix console client flicker on every update,Cas,patch,minor,2.0.0,Console UI
1971,Unify Options Handling,Cas,patch,minor,2.0.0,Core
1972,Useless ui.UI class,Cas,patch,minor,2.0.0,Core
1973,Deluge Script does not pass expected arguments to clients.,,patch,minor,2.0.0,Core
1974,Core shouldn't have to know about the clients in advance,,patch,minor,2.0.0,Unknown
2030,Magnet link support in autoadd plugin,,patch,trivial,1.3.4,Plugin
2036,[Label] web ui - new labels are not sorted on torrent right click,damoxc,patch,trivial,1.3.4,Plugin
2062,Screen.add_line.get_line_chunks() discards everything before first colour string.,,patch,minor,1.3.6,Console UI
2097,Corrected spelling error and added --intense_match to console(legacy and non-interactive),,patch,minor,2.0.0,Console UI
2103,Sorting by name is case-sensitive in the Web UI,damoxc,patch,minor,1.3.6,Web UI
2104,Deluge has no indicator title,,patch,minor,1.3.6,GTK UI
2107,Patch for create_plugin.py to call correct version of python,,patch,minor,1.3.6,Plugin
2112,Tmp Directory for Deluge-Web downloads,damoxc,patch,critical,1.3.6,Web UI
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Future,Unknown
2131,Pull Request: My console-improvements branch,,patch,minor,,Console (new ncurses)
2184,Speed optimizations to the torrentview in GTKUI,,patch,minor,2.0.0,GTK UI
2202,gtkui stable sort torrent view,,patch,minor,1.3.6,GTK UI
2220,Building Deluge in OSX error,,patch,minor,1.3.6,Packaging
2225,Change common.decode_string to actually decode (return unicode),,patch,minor,2.0.0,Unknown
2242,Missing word on torrent complete notification,,patch,trivial,1.3.6,Plugin
2244,Replace daemon profiler (hotshot) with cprofile,,patch,minor,2.0.0,Core
2246,Speedup set_prioritize_first_last in torrent.py,,patch,minor,2.0.0,Core
2248,Cache tracker icons in gtkui,,patch,minor,1.3.6,GTK UI
2250,Speedup removing multiple torrents from core,bro,patch,minor,2.0.0,Core
2255,Speed optimizations to the daemon,,patch,minor,2.0.0,Core
2256,Indexes aren't updated properly when removing columns,,patch,minor,1.3.10,GTK UI
2259,Small (but significant) speed optimizations to the torrentview in GTKUI,,patch,minor,1.3.6,GTK UI
2285,Speed optimizations to sessionproxy,,patch,minor,2.0.0,Unknown
2312,New file path chooser + List of saved path values,,patch,minor,2.0.0,GTK UI
2347,Add get_orig_files() to get torrent filenames without any renaming,Cas,patch,minor,2.0.0,Core
2374,[pull-req] Fix for Right-Click Bug in Web UI,,patch,minor,1.3.7,Web UI
2379,Move cleanup of prev_status from torrent.py to torrentmanager.py,,patch,minor,2.0.0,Core
2406,Speed up adding multiple torrents,bro,patch,minor,2.0.0,Core
2425,Invalid shortkey in french translation,,patch,trivial,1.3.7,Translations
2466,[AutoAdd] Error in copy torrent code if inital rename fails,,patch,minor,2.0.0,Plugin
2472,[GTKUI] Add Support for setting anonymous mode,,patch,minor,2.0.0,GTK UI
2510,Bug in config.py type checking,,patch,minor,2.0.0,Core
2734,High resolution Windows icon,Cas,patch,trivial,1.3.12,Packaging
2861,libtorrent-rasterbar 1.1.x+ GeoIP support,,patch,minor,1.3.14,Core
2952,appdata.xml file for Linux software gallery integration,,patch,minor,2.0.0,Packaging
2999,Swedish translation updated,,patch,minor,1.3.15,Translations
3492,[Plugin] Add frequency unit to configuration label in blocklist,,patch,minor,2.1.0,Plugin
5,Choose which data files to use?,markybob,feature-request,major,,0.5.x
10,Dialog for choosing torrent files not that intuitive,andar,feature-request,trivial,,GTK UI
23,Specify Download Location/Files in WebUI,mvoncken,feature-request,major,,Web UI
28,Create torrent functionality,,feature-request,minor,,Core
32,Add total time seeded info,markybob,feature-request,major,,0.5.x
33,Display total time seeded for a torrent,markybob,feature-request,major,,0.5.x
45,separate maximum active torrents from torrents that are seeding,andar,feature-request,minor,,Core
59,"please add a ""country"" column on ""torrent peers"" plugin",,feature-request,minor,,GTK UI
73,Multiple watch folders,andar,feature-request,minor,,Core
75,Plugins reload button,andar,feature-request,minor,,GTK UI
79,Bind outgoing connections to local port,andar,feature-request,minor,,Core
94,Missing an option to set maximum connections on specific torrents.,,feature-request,major,,0.5.x
98,append file extension to partially downloaded files,markybob,feature-request,trivial,,0.5.x
117,Folders view in file selection dialog,markybob,feature-request,major,,GTK UI
123,Add speed limiter to WebUI,mvoncken,feature-request,minor,,Web UI
134,ETA readable for humans in WebUI,mvoncken,feature-request,major,,Web UI
186,Copy information from Deluge UI,andar,feature-request,minor,1.2.0,Core
187,Save UI settings on exit(or periodically / if modified),andar,feature-request,minor,,GTK UI
229,Date Added column?,andar,feature-request,trivial,,GTK UI
259,add country name hover to peer country flag,andar,feature-request,minor,1.2.0,GTK UI
265,"Add new column ""Remaining""",Cas,feature-request,trivial,2.0.0,GTK UI
280,"per-torrent setting for ""stop seeding when share ratio reaches..""",andar,feature-request,minor,,Core
281,Split view for (completed / seeding) and (active / downloading) torrents as in azureus,andar,feature-request,minor,,GTK UI
296,Allow setting TOS/QoS parameters.,andar,feature-request,minor,,Core
299,torrent file added via gtk ui gets saved with random name,andar,feature-request,minor,,GTK UI
322,setting refresh rate in webui does not work (--> implement js refresh),mvoncken,feature-request,blocker,,Web UI
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.2.0,Core
342,Drag n drop functionality,andar,feature-request,minor,,Core
343,Display Blocklist status in the WebUi as in the gtkui.,mvoncken,feature-request,trivial,,Web UI
344,"additional functions of plugin ""Torrent Creator""",andar,feature-request,major,,Plugin
352,set_torrent_options method in core,andar,feature-request,major,,Core
357,"Add ""Seeding: Prioritize Torrents With >0 Peers"" queue auto-prioritization",markybob,feature-request,major,,0.5.x
361,Torrent notifications,andar,feature-request,major,,GTK UI
363,Daemon listen interface preference,andar,feature-request,major,,Core
368,Add by Hash (trackerless torrents),andar,feature-request,major,,Core
370,"Add context menu for labels, to set per-label settings",mvoncken,feature-request,major,,GTK UI
371,Show number of torrents to labels in sidebar,andar,feature-request,major,,GTK UI
372,Proxy configuration,andar,feature-request,major,,Core
373,Support for adding webseeds,andar,feature-request,major,1.3,Core
374,Enable/disable webui from within gtkui,andar,feature-request,major,1.2.0,GTK UI
405,Display seeding torrents below downloading torrents,andar,feature-request,minor,,GTK UI
406,Option to display just the file chooser on add,andar,feature-request,minor,,GTK UI
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Future,Core
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,Future,GTK UI
451,Add vertical scroll bar to sidebar in GTK UI,andar,feature-request,minor,,GTK UI
457,Progress bar for folders too,andar,feature-request,trivial,1.3,Web UI
459,"Option to prioritize ""seeding"" queue over download queue",Cas,feature-request,major,2.0.0,Core
463,Peer control,markybob,feature-request,major,,GTK UI
472,"In all other versions, it showed the % of the peers/leechers completion, now there is nothing",andar,feature-request,minor,,Unknown
473,global and per-label totals,andar,feature-request,major,,GTK UI
478,"deluge ""--help"" should display the possible values for ""ui"" option",andar,feature-request,trivial,,Core
485,Torrent counts,andar,feature-request,major,,Unknown
486,webui: persistent sessions,mvoncken,feature-request,major,,Web UI
488,webui : rename unregister to deregister,mvoncken,feature-request,major,,Unknown
489,webui ssl,mvoncken,feature-request,major,1.2.0,Web UI
495,remove methods made obsolete by set_torrent_options,Cas,feature-request,minor,2.0.0,Core
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,1.3,Core
516,"Add ""Enable remote connections"" to deluge null ui's configs and config-set",idoa01,feature-request,minor,,null
529,Add authentication to core,andar,feature-request,major,1.2.0,Unknown
586,Finalize stats plugin,ianmartin,feature-request,major,Future,Plugin
589,"rename ""deluge -u null2"" to something more meaningfull.",sadrul,feature-request,blocker,,null
596,show upload and download informations on deluge's title,markybob,feature-request,major,,Windows OS
599,auto add torrent in paused state,andar,feature-request,major,,Unknown
600,More columns and the ability to hide them,andar,feature-request,minor,,GTK UI
607,Add 'Date Completed' column to UIs,Ghent,feature-request,minor,2.0.0,GTK UI
620,Allow creation of new folders in the files tab,andar,feature-request,major,,GTK UI
621,Disabling Logging,mvoncken,feature-request,minor,,Core
624,Ubuntu priority display,andar,feature-request,minor,,Core
628,Store .Torrent with downloaded files,andar,feature-request,major,Future,Unknown
634,Merge the FAQs...,markybob,feature-request,trivial,,Web UI
635,Autofocus to password input in webui...,mvoncken,feature-request,trivial,,Web UI
636,start_localhost deluged config to gtkui location...,andar,feature-request,minor,,GTK UI
637,"Progress bar for ""move storage""",andar,feature-request,minor,2.0.0,Core
638,"""Stored in..."" Column",andar,feature-request,major,1.3,Unknown
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,2.0.0,GTK UI
652,Expanded UI help information...,andar,feature-request,trivial,,Core
697,from ktorrent to deluge,andar,feature-request,minor,,Core
708,Change consoleUI's promt color from light grey to something more visible on light terminals,andar,feature-request,trivial,,null
719,RFE: Display country names when flags are not installed,andar,feature-request,major,,Unknown
724,Allow renaming of torrents,andar,feature-request,trivial,,Unknown
742,Add GTK UI over SSH to ThinClient UserGuide,johnnyg,feature-request,minor,,Unknown
758,Pidfile option for deluge-web,andar,feature-request,minor,2.0.0,Web UI
762,Better Console UI,nick,feature-request,major,2.0.0,Console UI
795,proxy settings ignored,mvoncken,feature-request,major,,0.5.x
797,"""Open"" structure for translations is bad for quality",andar,feature-request,trivial,,Unknown
825,No Windows Version,andar,feature-request,major,,Unknown
850,Clickable URL in 'Comments' field (Details tab),andar,feature-request,major,,GTK UI
890,Merge tracker lists when adding a duplicate torrent,Cas,feature-request,minor,1.3.3,Core
932,[PATCH] Optimize ti_name even more,andar,feature-request,minor,,Core
936,Torrent Search,andar,feature-request,trivial,Future,GTK UI
957,"Add ip resolution for the ""peers tab""",andar,feature-request,minor,,Unknown
958,Search by name in torrent list,andar,feature-request,minor,2.0.0,GTK UI
974,Change to the slackware-build link for deluge,andar,feature-request,major,,Unknown
982,Seed/Peer Ratio,andar,feature-request,trivial,,GTK UI
985,Redo interface for RSS,andar,feature-request,major,,Unknown
995,tracker_icons needs to be rewritten,johnnyg,feature-request,minor,1.3,Unknown
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,2.0.0,GTK UI
1010,Max piece size,andar,feature-request,major,,GTK UI
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,1.3,Core
1019,[PATCH] Add pieces sizes up to 4MB to create torrent dialog,andar,feature-request,major,,GTK UI
1020,Add a favicon(icon) as on deluge-torrent.org to Deluge forum site,andar,feature-request,minor,,Unknown
1032,Error-out if downloaded torrent data is suddenly missing,Cas,feature-request,critical,1.3.13,Core
1040,Please add support for content-disposition http header,johnnyg,feature-request,minor,1.2.0,Core
1048,Option to temporarily suspend all bandwidth activity.,andar,feature-request,trivial,2.0.0,Unknown
1055,Sort included files by default,andar,feature-request,minor,,GTK UI
1057,Move Option,damoxc,feature-request,minor,1.2.0,Web UI
1063,Delete copy of torrent files patch,andar,feature-request,minor,,Core
1079,Please catch SIGHUP and reopen the log file,andar,feature-request,minor,2.0.0,Core
1084,Deluge does not handle magnet links,andar,feature-request,critical,,Unknown
1094,Create and label keyboard shortcuts for GTK UI,Ghent,feature-request,minor,1.3.2,GTK UI
1100,[PATCH] Show plugins list sorted by name in preferences.,,feature-request,minor,1.2.0,GTK UI
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3,Core
1119,logging doesn't work with deluge-console because of ncurses,nick,feature-request,minor,2.0.0,Console UI
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,2.0.0,GTK UI
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,Future,GTK UI
1152,Don't remove automatically added torrents,,feature-request,minor,1.3,Unknown
1154,Display Name (dn) not appearing after adding a magnet link,,feature-request,major,1.3,Unknown
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.3,Web UI
1188,deluge-console summary statistics,nick,feature-request,minor,Future,Console UI
1193,gtk client doesn't use theme colors,,feature-request,trivial,2.0.0,GTK UI
1205,Freespace Icon for GTK statusbar a la WebUI,,feature-request,trivial,1.3,GTK UI
1217,[win32] Installer should close Deluge,,feature-request,minor,1.3.6,Packaging
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,1.3,Web UI
1258,deluge-console add doesnt support url,nogare,feature-request,minor,2.0.0,Console UI
1259,add magnet link support to webui,damoxc,feature-request,minor,1.3.4,Web UI
1260,Handle redirection better with httpdownloader,johnnyg,feature-request,major,2.0.0,Core
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,2.x,Core
1290,[Execute] plug-in should support more events,,feature-request,major,2.0.0,Plugin
1294,Skip Hash Check - Seed Mode,,feature-request,major,2.0.0,Core
1310,[Notifications] Add webui prefs page,XxOsurfer3xX,feature-request,major,1.3.8,Plugin
1322,libtorrent should export the file_completed alert over it's python bindings,,feature-request,major,1.3,libtorrent
1324,webui interface,Cas,feature-request,minor,1.3.4,Web UI
1328,Migrate Deluge to Python 3,,feature-request,minor,2.0.0,Unknown
1351,Deluge should emmit file_completed alert to clients,,feature-request,major,1.3,Unknown
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,1.3,Unknown
1382,[Blocklist] Whitelist IPs in the filter list,s0undt3ch,feature-request,minor,2.0.0,Plugin
1390,Add keymaps to webui,damoxc,feature-request,trivial,1.3.4,Web UI
1397,console info command with state filter,Cas,feature-request,trivial,1.3.6,Console UI
1400,Improve changing the order of trackers,,feature-request,minor,,GTK UI
1494,"Add ""Downloaded"" and ""Uploaded"" columns to torrent view",Cas,feature-request,minor,1.3.4,Web UI
1505,Add libtorrent version to command options,,feature-request,trivial,1.3.3,Core
1514,Indicator Applet,Cas,feature-request,major,1.3.2,GTK UI
1533,Add a move command to console,nick,feature-request,minor,2.0.0,Console UI
1570,[autoadd] add option to save torrent file,,feature-request,minor,Future,Plugin
1590,Allow tracker updating from console,nick,feature-request,minor,2.0.0,Console UI
1688,No priority view for folders in detail view,nick,feature-request,minor,2.0.0,Console UI
1788,Default download folder should be set to ~/Downloads,,feature-request,trivial,1.3.3,Core
1833,tab completion should escape spaces,,feature-request,minor,2.0.0,Console UI
1859,"""Remove torrent"" action in GTK GUI is error prone and should be split in two",Cas,feature-request,minor,2.0.0,GTK UI
1868,Search box into toolbar,,feature-request,minor,2.0.0,GTK UI
1887,add option last seen complete in status window,Cas,feature-request,minor,2.0.0,GTK UI
1890,Column in files and peers view could use some spacing,damoxc,feature-request,trivial,1.3.6,Web UI
1903,Super Seeding,Cas,feature-request,trivial,2.0.0,Core
1923,Add option for Full Allocation (without sparse files),,feature-request,minor,2.0.0,Core
1930,Please provide an AUTHOR file with centralized information,,feature-request,minor,1.3.4,Packaging
1941,Increase max cache value,,feature-request,trivial,1.3.4,GTK UI
1949,Users should be able to set rotate-log settings.,,feature-request,major,2.0.0,Unknown
1959,Allow user selectable GUI language,bro,feature-request,minor,2.0.0,GTK UI
2006,Add move storage failed alert,Cas,feature-request,minor,2.0.0,Web UI
2009,WebUI needs About box with version info,DjLegolas,feature-request,trivial,2.x,Web UI
2010,Move speed in titlebar to the beginning,,feature-request,minor,1.3.4,Unknown
2013,Add a 'Move Completed' entry to the Add Torrent dialog,,feature-request,minor,2.0.0,GTK UI
2016,Clean exit verification with state backup,Cas,feature-request,minor,2.0.0,Core
2029,Multisort Main columns,Visioneer,feature-request,minor,2.0.0,Unknown
2034,Add systemd .service file,,feature-request,minor,2.0.2,Packaging
2056,"List torrent explicitly in ""Remove the selected torrent"" message",Cas,feature-request,minor,2.0.0,GTK UI
2086,Remove workaround for LP #608219,Cas,feature-request,minor,1.3.6,GTK UI
2098,Modify 'Open Folder' option to highlight the torrent folder/file,Cas,feature-request,trivial,2.0.0,GTK UI
2100,Option to don't show main window on torrent addition from command line,Cas,feature-request,minor,1.3.6,GTK UI
2161,Save torrent files from magnet links,,feature-request,minor,2.0.0,Core
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,2.x,Plugin
2192,"An option to hide the ""Owner"" list",,feature-request,minor,2.0.0,GTK UI
2195,[lt.sess.set.ssl_listen] An option to disable the bittorrent SSL port,,feature-request,minor,2.0.0,Core
2219,Expose libtorrent i2p options in Deluge,,feature-request,minor,2.0.0,Core
2254,Add option to enable libtorrent lt_trackers extension,,feature-request,minor,2.0.0,Core
2295,Persistant store of WebUI display settings,damoxc,feature-request,minor,1.3.12,Web UI
2326,don't bundle rencode,,feature-request,minor,2.0.0,Unknown
2394,tray icon option 'pause active downloads',,feature-request,minor,1.3.15,GTK UI
2398,magnet link details downloaded in 'add torrent' dialog,,feature-request,minor,2.0.0,GTK UI
2412,Disable tracker merging for private torrents,Cas,feature-request,minor,2.0.0,Unknown
2417,"Add ""Last Active"" to torrent status",Cas,feature-request,minor,2.0.0,GTK UI
2434,Double-click on tracker entry to edit it,,feature-request,minor,2.1.0,GTK UI
2470,deluge-console's parsing of commands is surprising,,feature-request,minor,2.0.0,Console UI
2478,[Blocklist] Add WebUI plugin page,XxOsurfer3xX,feature-request,minor,2.0.0,Plugin
2490,Add UI code to display external IP,,feature-request,minor,2.0.0,GTK UI
2499,"Queue position ""Up"" and ""Down"" keyboard shortcuts / keybindings",,feature-request,trivial,2.0.0,GTK UI
2520,Change queue description for seeding,Cas,feature-request,minor,2.0.0,GTK UI
2562,TiB instead of GiB for large HD's,,feature-request,minor,2.0.0,Core
2563,Win32 libtorrent version upgrade,,feature-request,minor,1.3.12,Unknown
2716,Add magnet uri support for tr.x tracker,,feature-request,minor,2.1.1,Core
2769,The process for uploading a torrent file in the Web-UI could be streamlined.,,feature-request,minor,2.0.0,Web UI
2796,"Add ""date_added"" to console info sort keys",,feature-request,minor,2.0.0,Console UI
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,2.x,Web UI
2847,Add a 'move to' option to add command,,feature-request,minor,2.0.0,Console UI
2901,rtrim info hash on add,,feature-request,minor,1.3.14,GTK UI
2919,Merge I2P settings into proxy for UIs,,feature-request,minor,2.0.0,GTK UI
2920,Support lt 1.1 new settings/methods,,feature-request,major,2.0.0,Core
2951,Merge fix for #1908 into 1.3,,feature-request,major,1.3.14,Web UI
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,2.0.0,Web UI
3002,Convert Deluge Plugins to GtkBuilder,DjLegolas,feature-request,trivial,2.0.0,Plugin
3037,Show creator field in torrent details UI,Cas,feature-request,minor,2.0.0,Core
3065,Enhance TLS security,DjLegolas,feature-request,minor,2.0.0,Web UI
3066,update DHT bootstrap nodes,,feature-request,minor,Future,Core
3130,Use another icon name for tray,,feature-request,minor,Future,GTK UI
3148,[WebUI] Get connect user's auth level and name,,feature-request,minor,2.1.0,Web UI
3169,deluge ppa,,feature-request,minor,2.0.0,Unknown
3171,Deluge/Libtorrent Bind Interface,Doadin,feature-request,trivial,2.0.0,libtorrent
3189,Refactor HTTPDownloader to Agent,DjLegolas,feature-request,minor,2.0.0,Core
3201,Create Windows package (Py3-GTK3),,feature-request,major,2.1.0,Packaging
3221,An option to specify move_competed folder with add command,,feature-request,minor,Future,Console UI
3247,Replace deprecated platform.linux_distribution() function,DjLegolas,feature-request,minor,2.0.0,Core
3318,Add keyboard shortcut to File → Quit menu item,,feature-request,minor,2.0.4,GTK UI
3370,Create discord channel,,feature-request,minor,2.1.0,Unknown
3441,Torrent Info : Horizontal View (patch),,feature-request,minor,2.0.4,GTK UI
3488,"Some requests: Donation, Flathub download",,feature-request,minor,needs verified,Unknown
3489,copy magnet link,,feature-request,minor,2.1.0,GTK UI
1,Deluge crash if DL > 1+ GB (Win XP),somebody,defect,major,,component1
673,no blocklist pref is saved,andar,defect,major,,GTK UI
1098,create_plugin.py does not properly enclose method comments,,defect,major,1.3,Plugin
1099,label plugin does not enclose method comments properly,,defect,major,1.2.0,Plugin
1139,failure with new version libtorrent-rasterbar 0.15,,defect,major,,Core
1141,webui: please reorder the display when changing queue positions,damoxc,defect,minor,,Web UI
1157,Deluge doesn't show the speed in the title.,damoxc,defect,minor,1.2.0,Web UI
1170,"Web in Connection Manager ""add host"" broken",damoxc,defect,critical,,Web UI
1172,Startup notification isn't handled correctly if another instance is already running.,,defect,major,,GTK UI
1176,Filter not work,damoxc,defect,major,1.3,Web UI
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,1.3,Web UI
1181,Quick menu - change speed,damoxc,defect,major,,Web UI
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,1.3,Web UI
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.3,Core
1204,gtkui doesn't show the torrents of a label/tracker,,defect,major,2.x,GTK UI
1207,Not work webui,damoxc,defect,major,,Web UI
1218,Improper callLater() usage in tracker_icons.py,,defect,major,1.3,Core
1222,Error when I change the folder in labels,,defect,minor,1.3,Core
1247,deluge-gtk hangs on shutdown,johnnyg,defect,critical,1.3.1,Unknown
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,1.3,Web UI
1287,High CPU I/O Wait Usage,,defect,major,Future,Unknown
1289,Execute plugin broken,,defect,major,1.3,Plugin
1293,deluge-console under windows doesn't like forward slashes,,defect,major,1.3,Console UI
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Future,Unknown
1302,In classic mode: frequent torrents recheck after restart and traceback on quit,,defect,major,1.3,GTK UI
1306,Execute plugin allways executes last event configured in execute.conf,,defect,minor,1.3,Unknown
1312,deluge web ui uses 100% CPU after some time.,damoxc,defect,critical,1.3.1,Web UI
1343,shouldn't import xdg on windows,,defect,minor,Future,Core
1352,WebUI becomes unresponsive with large number of torrents,damoxc,defect,major,,Web UI
1369,MS Windows %APPDATA% non-ascii,johnnyg,defect,major,1.3.1,Core
1467,Log to file when not daemonized,,defect,minor,2.x,Core
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Future,Unknown
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Future,Unknown
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
24,Segfault in deluge_core.so while checking partial download (Debian),markybob,bug,major,,0.5.x
26,Test active port fails,andar,bug,minor,,GTK UI
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
34,hide/show deluge duplicates shown torrents,andar,bug,minor,,GTK UI
35,"platform.machine() should consider ""Power Macintosh""",markybob,bug,minor,,0.5.x
37,'rt' library dependency breaks linking in Mac OS X,markybob,bug,major,,0.5.x
38,Web Seed Proxy is not getting saved,markybob,bug,major,,0.5.x
39,"Deluge 0.5.8.4 cannot set desired ratio after which a torrent gets deleted, defaults to 0,00",markybob,bug,major,,0.5.x
40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,markybob,bug,major,,0.5.x
41,"A redesign for the ""remove torrent"" modal dialog window is needed",andar,bug,major,,GTK UI
43,gtkui fails to start,andar,bug,major,,GTK UI
44,move up and down not implemented in web ui (nightly),mvoncken,bug,major,,Web UI
47,Deluge lost all configuration and torrents when out of disk space.,andar,bug,minor,,Core
48,crashed on debian,markybob,bug,major,,0.5.x
51,Download progress lost on SIGTERM,andar,bug,critical,,Core
52,seeding ratio limit always reset to zero,markybob,bug,major,,0.5.x
55,Deluge segfaults when checking status of big (1 GB or more) downloads,markybob,bug,major,,0.5.x
56,Force Recheck doesn't work,markybob,bug,blocker,,0.5.x
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
60,peer selection connection attempt enhancement,markybob,bug,minor,,0.5.x
67,upnp doesn't work,markybob,bug,minor,,0.5.x
72,GUI doesn't update,markybob,bug,major,,0.5.x
84,Plugins treeview does not scroll when using the keyboard,markybob,bug,minor,,0.5.x
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
87,Newest deb for Gutsy 64 bit crashes repeatedly,markybob,bug,blocker,,0.5.x
95,ratio,markybob,bug,major,,0.5.x
96,tags,andar,bug,trivial,,Plugin
104,web ui no longer works in latest nightly,mvoncken,bug,major,,Web UI
106,Cleared torrents not deleted.,markybob,bug,major,,0.5.x
107,Runtime Error !!!,markybob,bug,critical,,0.5.x
108,Speed Limiter plugin limits gone after 'force recheck',markybob,bug,minor,,0.5.x
109,gtk client over ssh crashes core,andar,bug,major,,GTK UI
111,Can't set destination folder,markybob,bug,major,,0.5.x
