﻿id,summary,owner,type,priority,milestone,component
1370,Deluge 1.3.0 WebUI doesn't save preferences properly,damoxc,bug,major,1.3.2,Web UI
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,1.3.2,Core
1386,[win32] 'Add Torrent' using non-ascii Download Location,Cas,bug,minor,1.3.2,GTK UI
1450,"Setting paths with ""config --set"" in deluge-console appends trailing space",Cas,bug,major,1.3.2,Console UI
1481,Unable to add a torrent trough web UI,damoxc,bug,minor,1.3.2,Web UI
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,1.3.2,Core
1500,Console client crashes on command longer than terminal width,Cas,patch,major,1.3.2,Console UI
1506,scheduler plugin does not restore speed on yellow->green transition,Cas,patch,minor,1.3.2,Plugin
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,1.3.2,Core
1508,deluge-gtk crashed with TypeError in cell_data_queue(): could not convert argument to correct param type,Cas,patch,major,1.3.2,GTK UI
1510,Can't create a torrent,Cas,bug,major,1.3.2,GTK UI
1513,Unhandled Twisted Error if 'Test Active Port' can't find website,Cas,bug,trivial,1.3.2,GTK UI
1514,Indicator Applet,Cas,feature-request,major,1.3.2,GTK UI
1517,Isohunt urls not loading,johnnyg,bug,minor,1.3.2,Core
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,1.3.2,Core
1535,Unnecessary horizontal scrollbar appears when only vertical should,,bug,minor,1.3.2,GTK UI
1536,"Editing trackers list, unable to scroll down",damoxc,bug,minor,1.3.2,Web UI
1537,"Editing trackers list, trackers have to be reselected",damoxc,bug,minor,1.3.2,Web UI
1548,Slightly change CLI argument processing,nick,patch,trivial,1.3.2,Console UI
1562,Javascript error in Web UI when re-opening preferences,damoxc,patch,minor,1.3.2,Web UI
1567,js from plugins does not work with different 'base' setting,damoxc,patch,minor,1.3.2,Web UI
1581,Provide a way to disable usage of the application indicator interface,,patch,trivial,1.3.2,GTK UI
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.2,Core
1646,Add columns for per torrent upload and download speed limits,Cas,patch,trivial,1.3.2,GTK UI
1742,Failure in Event handler prevents further emissions,,patch,major,1.3.2,Core
1799,"Missing textbox for ""Move completed"" in torrent options",damoxc,bug,minor,1.3.2,Web UI
1856,"deluge-console: Add option to sort items in ""info"" command",Cas,patch,minor,1.3.2,Console UI
1862,Move Storage broken,,bug,blocker,1.3.2,GTK UI
890,Merge tracker lists when adding a duplicate torrent,Cas,feature-request,minor,1.3.3,Core
948,Deluge not properly checking version,markybob,bug,trivial,1.3.3,GTK UI
1190,[Label] Stop auto-tracker label changing a torrent previously labelled,,bug,minor,1.3.3,Plugin
1195,Right-click on folder in Files Tab problem,Cas,bug,trivial,1.3.3,GTK UI
1232,confusing display of IPv6 addresses in peers tab,Cas,bug,minor,1.3.3,GTK UI
1239,"""Torrent not registered"" not counted in Tracker Error status",Cas,bug,minor,1.3.3,Core
1246,With every restart deluge loses some torrent label's,,bug,major,1.3.3,Plugin
1263,Deluge does not remember column width,,bug,minor,1.3.3,GTK UI
1338,Seeders and peers stats doesn't update,,bug,trivial,1.3.3,Core
1456,Calculation of ETA with multi-file torrents,Cas,bug,trivial,1.3.3,GTK UI
1475,Preferences window needs to be resized with very long text translations,Cas,bug,minor,1.3.3,GTK UI
1477,"[Execute] ""torrent added"" command runs when starting Deluge",Cas,bug,major,1.3.3,Plugin
1504,Running deluge daemon as a not logged in user via runas or as a service.,Cas,bug,minor,1.3.3,Windows OS
1505,Add libtorrent version to command options,,feature-request,trivial,1.3.3,Core
1560,Sort by Progress in Files tab ignores fractional part,Cas,bug,trivial,1.3.3,GTK UI
1582,Wrong path separator returned when moving storage in Windows,Cas,bug,trivial,1.3.3,GTK UI
1637,"deluge-console ""pause --help"" fails for non latin locale",Cas,bug,minor,1.3.3,Console UI
1714,"GTK ""Add Torrents"" dialog on Windows uses incorrect directory separator for *nix hosts",Cas,bug,major,1.3.3,GTK UI
1715,AddTorrentsDialog does not display the filename updates when switching between multiple torrents,Cas,bug,minor,1.3.3,GTK UI
1788,Default download folder should be set to ~/Downloads,,feature-request,trivial,1.3.3,Core
1801,Failed connect results in unhandled defered error,,bug,trivial,1.3.3,Console UI
1860,"Files Tab ""TypeError could not parse subscript as a tree path""",,bug,minor,1.3.3,GTK UI
1861,[AutoAdd] warning: column number is a boolean,Cas,bug,trivial,1.3.3,Plugin
1869,Memory problems with Deluge and libtorrent v0.15 on Windows,andar,bug,major,1.3.3,Windows OS
1882,Untranslated strings,Cas,bug,minor,1.3.3,Translations
1894,Settings > Notifications > Mail port limited to 100,,bug,minor,1.3.3,GTK UI
1259,add magnet link support to webui,damoxc,feature-request,minor,1.3.4,Web UI
1324,webui interface,Cas,feature-request,minor,1.3.4,Web UI
1390,Add keymaps to webui,damoxc,feature-request,trivial,1.3.4,Web UI
1494,"Add ""Downloaded"" and ""Uploaded"" columns to torrent view",Cas,feature-request,minor,1.3.4,Web UI
1554,Stop Seeding on Share Ratio Fails for Partially Selected Torrents,,bug,minor,1.3.4,Core
1886,[Win32] No persistent icon/notification in Windows' System Tray,Cas,bug,trivial,1.3.4,Packaging
1893,Error when adding torrent from Firefox,,bug,minor,1.3.4,GTK UI
1895,Torrent info race condition,Cas,bug,minor,1.3.4,GTK UI
1898,Email notifications do not include date/time they were sent,,bug,minor,1.3.4,Plugin
1905,Email Notification: No email sent to second email address.,,bug,minor,1.3.4,Plugin
1907,deluged sometimes not saving torrent state on exit,,bug,major,1.3.4,Core
1912,install fails confusingly if you don't have libtorrent or svn,,bug,minor,1.3.4,Packaging
1915,Unable to stop the status bar from autohiding,damoxc,bug,minor,1.3.4,Web UI
1918,[Win32] Drag'n'Drop not working,Cas,bug,critical,1.3.4,GTK UI
1921,GTKUI reports free disk space wrong.,Cas,bug,trivial,1.3.4,GTK UI
1928,Crash if column header is dragged under fluxbox WM,Cas,bug,minor,1.3.4,Core
1929,Improvements for setup.py,Cas,bug,minor,1.3.4,Packaging
1930,Please provide an AUTHOR file with centralized information,,feature-request,minor,1.3.4,Packaging
1934,Unicode Error in 'Add Torrent' Dialog,Cas,bug,minor,1.3.4,GTK UI
1936,free variable 'host' referenced before assignment in enclosing scope,damoxc,bug,trivial,1.3.4,Web UI
1938,AttributeError: 'NoneType' object has no attribute 'send_request',,bug,minor,1.3.4,GTK UI
1940,Renaming folder issues when using Add Torrent dialog in Windows,Cas,bug,critical,1.3.4,Core
1941,Increase max cache value,,feature-request,trivial,1.3.4,GTK UI
1944,use errno constants for portability,Cas,bug,minor,1.3.4,Unknown
1954,"config -s listen_interface → ""invalid literal for float""",,bug,minor,1.3.4,Console UI
1956,"[Win32] Errors: ""The parameter is incorrect"" and ""Reached the end of file""",,bug,critical,1.3.4,libtorrent
1960,Web UI statusbar shows total_payload_download for upload,Cas,bug,minor,1.3.4,Web UI
1961,Filter for Labels plugin needs 'All' option,damoxc,bug,critical,1.3.4,Web UI
1964,Unhandled UnpicklingError with corrupt state file,,bug,minor,1.3.4,GTK UI
1967,config.py IndexError in save(): list index out of range,Cas,bug,major,1.3.4,Core
1968,OSError if deluged not installed and attempted start from connection manager,Cas,bug,minor,1.3.4,GTK UI
1969,"""quit and shutdown"" menu item available even when not connected to dameon",,bug,minor,1.3.4,GTK UI
1976,Deluge puts torrents into obfuscated random-character directories on completion.,Cas,bug,minor,1.3.4,Core
1984,KeyError in preferences.py if key not in stored config,Cas,bug,minor,1.3.4,GTK UI
2001,It's impossible to translate strings in about dialog,,bug,minor,1.3.4,GTK UI
2010,Move speed in titlebar to the beginning,,feature-request,minor,1.3.4,Unknown
2015,Progress Bar display issue with extjs 3.4,damoxc,bug,critical,1.3.4,Web UI
2021,Share ratio limit not obeyed for torrents downloaded outside deluge,,bug,minor,1.3.4,Core
2030,Magnet link support in autoadd plugin,,patch,trivial,1.3.4,Plugin
2032,deluge-gtk don't stop deluged before close,,bug,minor,1.3.4,GTK UI
2035,[Label] setting label 'move on completed' may fail with web ui,damoxc,bug,minor,1.3.4,Plugin
2036,[Label] web ui - new labels are not sorted on torrent right click,damoxc,patch,trivial,1.3.4,Plugin
2037,"on 'add torrents' popup, torrents list does not scroll",damoxc,bug,minor,1.3.4,Web UI
2038,Chrome 17 disconnecting from webui,damoxc,bug,major,1.3.4,Web UI
2044,[Execute] Cannot re-enable plugin,,bug,major,1.3.4,Plugin
2045,UnicodeDecodeError for non-english named torrents (non en_US locale),Cas,bug,minor,1.3.4,Console UI
2049,Incorrect behavior of queuing options,,bug,minor,1.3.5,Core
2050,[WEBUI] Sorting torrents by. upload speed does not work,damoxc,bug,minor,1.3.5,Web UI
2052,Progress column states not translatable,,bug,minor,1.3.5,GTK UI
2061,'State' column on sidebar is not translatable.,,bug,minor,1.3.5,Translations
2064,Crushed window,Cas,bug,trivial,1.3.5,GTK UI
2071,KeyError with file priorities in ui when value has been set to '3' in core,Cas,bug,trivial,1.3.5,Core
1217,[win32] Installer should close Deluge,,feature-request,minor,1.3.6,Packaging
1397,console info command with state filter,Cas,feature-request,trivial,1.3.6,Console UI
1474,"""on_show_prefs"" hook is not executed immediatly after enabling a plugin",,bug,minor,1.3.6,GTK UI
1871,Disabling classic mode then using connection manager results in rpcserver error,Cas,bug,minor,1.3.6,GTK UI
1872,Replace WMI processes enumeration with EnumProcesses,,patch,minor,1.3.6,Core
1890,Column in files and peers view could use some spacing,damoxc,feature-request,trivial,1.3.6,Web UI
1946,ReactorNotRestartable in startRunning() in gtkui,,bug,major,1.3.6,GTK UI
1963,OSError in makedirs() when config dir is non-existent,damoxc,bug,minor,1.3.6,Web UI
2046,Issue with prefs pages when enabling/disabling plugins in webui,damoxc,bug,minor,1.3.6,Web UI
2062,Screen.add_line.get_line_chunks() discards everything before first colour string.,,patch,minor,1.3.6,Console UI
2065,Tested - [Console] Crash upon forgetting closing quote,Cas,bug,trivial,1.3.6,Console UI
2069,Login window layout problem when using larger than default font size,Cas,bug,minor,1.3.6,Web UI
2074,[win32] add email.mime to windows installer,,bug,minor,1.3.6,Packaging
2076,[Extractor] Support for extracting rar on Windows,,plugin-request,major,1.3.6,Plugin
2085,Web interface does not show torrents in side bar categories other than 'All',damoxc,bug,major,1.3.6,Web UI
2086,Remove workaround for LP #608219,Cas,feature-request,minor,1.3.6,GTK UI
2092,[win32] Cannot create torrent with non-acsii names,Cas,bug,minor,1.3.6,GTK UI
2094,move storage does nothing,,bug,minor,1.3.6,Unknown
2096,[win32] hicolor theme icons missing,,bug,trivial,1.3.6,Packaging
2100,Option to don't show main window on torrent addition from command line,Cas,feature-request,minor,1.3.6,GTK UI
2103,Sorting by name is case-sensitive in the Web UI,damoxc,patch,minor,1.3.6,Web UI
2104,Deluge has no indicator title,,patch,minor,1.3.6,GTK UI
2107,Patch for create_plugin.py to call correct version of python,,patch,minor,1.3.6,Plugin
2109,Proxy settings not being cleared from session.state,,bug,minor,1.3.6,Core
2110,"Accept magnet uris with xt anywhere in link, not just at start",,bug,minor,1.3.6,Core
2112,Tmp Directory for Deluge-Web downloads,damoxc,patch,critical,1.3.6,Web UI
2113,Right click open folder menu doesn't open finder,,bug,minor,1.3.6,GTK UI
2120,WebUI cannot change port settings,damoxc,bug,major,1.3.6,Web UI
2125,Plugin method calls are missing when first enabling plugins in webui,damoxc,bug,minor,1.3.6,Plugin
2129,Empty filename can be set in Add Torrent dialog,,bug,minor,1.3.6,GTK UI
2130,Same name can be given to different files in Add Torrent dialog,,bug,minor,1.3.6,GTK UI
2140,libtorrent 0.16 and torrent moving,andar,bug,critical,1.3.6,Core
2141,1.3.5 uses try/except incorrectly in two places,,bug,minor,1.3.6,Unknown
2142,1.3.5 uses try/except incorrectly in two places,,bug,minor,1.3.6,Unknown
2145,[win32] locales missing from bundled gtk,,bug,major,1.3.6,Packaging
2146,Tab names in View:Tabs dropdown need translated,,bug,minor,1.3.6,Translations
2147,Improve Plugin Translations,,bug,minor,1.3.6,Translations
2148,Gtk2Reactor object has no attribute simulate,,bug,major,1.3.6,GTK UI
2155,Opera unable to add a torrent file,damoxc,bug,major,1.3.6,Web UI
2160,libtorrent segmentation fault on torrent removal,,bug,critical,1.3.6,Core
2163,".torrent encoding (""Unknown encoding"")",Cas,bug,trivial,1.3.6,Core
2164,AttributeError due to deprecated Twisted.web.error.NoResource in tracker_icons,johnnyg,bug,major,1.3.6,Core
2165,Torrent list manual sorting not being retained,,bug,minor,1.3.6,GTK UI
2171,"""Add peer"" window bug",,bug,trivial,1.3.6,GTK UI
2175,systemtray free variable 'self' referenced before assignment in enclosing scope,,bug,minor,1.3.6,GTK UI
2185,deluge.ui.client:deregister_event_handler broken,,bug,trivial,1.3.6,Unknown
2194,FR translation error,,bug,trivial,1.3.6,Translations
2201,Remote auth fails if server's auth file has extra newlines,,bug,minor,1.3.6,Unknown
2202,gtkui stable sort torrent view,,patch,minor,1.3.6,GTK UI
2204,deluged hangs on shutdown with large number of torrents started,bro,bug,minor,1.3.6,Core
2205,Exception after removing torrent,,bug,minor,1.3.6,GTK UI
2208,Open Folder not working after Complete download moved under Windows,,bug,minor,1.3.6,Windows OS
2212,"Deluge WebUI - No scroll bar on preferences window, can't change settings below visibile options.",damoxc,bug,minor,1.3.6,Web UI
2220,Building Deluge in OSX error,,patch,minor,1.3.6,Packaging
2223,Deluged - exceptions.AttributeError: 'dict' object has no attribute 'url',,bug,minor,1.3.6,Core
2227,can't add a specific torrent file,,bug,minor,1.3.6,Core
2228,Apply To All in Add Torrent Dialog Is Copying Renames,,bug,minor,1.3.6,GTK UI
2231,Fix unneeded scrollbars in webui add dialog,Cas,bug,minor,1.3.6,Web UI
2232,Lack of deluge.config.base in Flag Icon path in Peers Tab,damoxc,bug,minor,1.3.6,Web UI
2237,[Label] Torrent names blank with portuguese locale,,bug,minor,1.3.6,Plugin
2240,Free disk space indicator is wrong with large capacity drives,,bug,minor,1.3.6,Windows OS
2242,Missing word on torrent complete notification,,patch,trivial,1.3.6,Plugin
2248,Cache tracker icons in gtkui,,patch,minor,1.3.6,GTK UI
2258,RuntimeError when emiting event,,bug,minor,1.3.6,Core
2259,Small (but significant) speed optimizations to the torrentview in GTKUI,,patch,minor,1.3.6,GTK UI
2260,Deluge doesn't stay in the same workspace when magnet link is clicked in browser,,bug,minor,1.3.6,GTK UI
2261,WebUI not saving sockv5 auth settings,damoxc,bug,major,1.3.6,Web UI
2283,KeyError in sessionproxy get_torrent_status,,bug,minor,1.3.6,Unknown
1490,Daemon uses 4% cpu when idle,,bug,minor,1.3.7,Core
2221,Addtorrentdialog KeyError: download_location exception with new torrent file,,bug,minor,1.3.7,GTK UI
2290,AutoExtractor Plugin fails to extract files with periods ( . ),Cas,bug,minor,1.3.7,Plugin
2302,deluge-gtk crashed with IndexError in get_plugin_info,,bug,trivial,1.3.7,Core
2303,Torrent state not updated until after emitting TorrentFinishedEvent,,bug,minor,1.3.7,Core
2310,webui does not handle non-ascii passwords,damoxc,bug,trivial,1.3.7,Web UI
2315,[Win32] GUI Gets Lost When Using Minimize to Tray,,bug,minor,1.3.7,GTK UI
2324,deluge and crypto_provide,,bug,minor,1.3.7,GTK UI
2327,install deluge svg to correct location,,bug,minor,1.3.7,Packaging
2338,typo in web UI (back-end) error message,damoxc,bug,trivial,1.3.7,Web UI
2355,Twisted 13.1 incompatible?,,bug,major,1.3.7,Unknown
2365,Hiding Progress column generates TypeError,Cas,bug,trivial,1.3.7,GTK UI
2367,[win32] Private Flag not showing as ticked/checked in DelugeStart theme,,bug,minor,1.3.7,GTK UI
2369,Opening a .torrent file or magnet link bypasses password protection,Cas,bug,major,1.3.7,GTK UI
2371,Add StartupWMClass to desktop file,,bug,minor,1.3.7,GTK UI
2372,"""Ratio"" column will not retain position after restart",,bug,minor,1.3.7,GTK UI
2373,Deluge won't start on OS Mavericks,Cas,bug,major,1.3.7,Packaging
2374,[pull-req] Fix for Right-Click Bug in Web UI,,patch,minor,1.3.7,Web UI
2383,[win32] Allow silent uninstall,Cas,bug,minor,1.3.7,Packaging
2389,[win32] Deluge crashes with libtorrent.pyd fault,Cas,bug,major,1.3.7,libtorrent
2418,WebUI error adding non-ascii torrent file,,bug,minor,1.3.7,Web UI
2425,Invalid shortkey in french translation,,patch,trivial,1.3.7,Translations
1126,[Extractor] Extracting not working with Move Complete enabled,,bug,minor,1.3.8,Plugin
1310,[Notifications] Add webui prefs page,XxOsurfer3xX,feature-request,major,1.3.8,Plugin
2322,"[Execute] Race condition with ""move on completed"" torrents",,bug,minor,1.3.8,Plugin
2335,deluge-gtk IPC cannot acquire lock,,bug,minor,1.3.8,GTK UI
2413,Add torrent from link doesn't work with split client/server,,bug,minor,1.3.8,GTK UI
2487,Deluge 1.3.7 windows can't connect to SSL tracker,,bug,major,1.3.8,Packaging
2493,Add Torrent dialog does not display when screen does not have an active workspace.,,bug,minor,1.3.8,GTK UI
2496,Torrents stuck in Queued Torrents,,bug,minor,1.3.8,GTK UI
