﻿id,summary,owner,type,priority,milestone,component
1150,[Patch] Include libtorrent version in agent string,,patch,trivial,2.0.0,Core
1185,Escape torrent titles of notifcations,,bug,trivial,1.3,GTK UI
1193,gtk client doesn't use theme colors,,feature-request,trivial,2.0.0,GTK UI
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,1.3.2,Web UI
1195,Right-click on folder in Files Tab problem,Cas,bug,trivial,1.3.3,GTK UI
1205,Freespace Icon for GTK statusbar a la WebUI,,feature-request,trivial,1.3,GTK UI
1208,Execute Plugin - event Torrents Added not working,damoxc,bug,trivial,1.3,Plugin
1228,Console - Unhandled error in Deferred,,bug,trivial,1.3,Console UI
1234,Add time to 'Added' column (and elsewhere),,patch,trivial,1.3,GTK UI
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.3,Web UI
1240,"Execute Plugin - always used ""move_on_completed_path""",damoxc,bug,trivial,1.3,Plugin
1248,deluge-console unicode support on redirected stdout,Cas,bug,trivial,1.3.2,Console UI
1282,Use (localized) Yes/No or On/Off instead of True/False,Cas,patch,trivial,1.3.2,GTK UI
1283,Inconsistent UI in Files tab.,,bug,trivial,1.3.2,GTK UI
1330,[Scheduler] Torrents in paused mode after restarting deluge while in red zone,Cas,bug,trivial,1.3.13,Plugin
1336,"Width of columns in the ""Files"" tab",Cas,bug,trivial,1.3.2,GTK UI
1338,Seeders and peers stats doesn't update,,bug,trivial,1.3.3,Core
1349,deluge-gtk side panel drawn incorrectly when using specific GTK+ themes,,bug,trivial,,GTK UI
1389,"""setup.py install"" puts icons and .desktop file into wrong place under Ubuntu 10.10",,bug,trivial,2.0.0,Packaging
1390,Add keymaps to webui,damoxc,feature-request,trivial,1.3.4,Web UI
1397,console info command with state filter,Cas,feature-request,trivial,1.3.6,Console UI
1456,Calculation of ETA with multi-file torrents,Cas,bug,trivial,1.3.3,GTK UI
1505,Add libtorrent version to command options,,feature-request,trivial,1.3.3,Core
1513,Unhandled Twisted Error if 'Test Active Port' can't find website,Cas,bug,trivial,1.3.2,GTK UI
1548,Slightly change CLI argument processing,nick,patch,trivial,1.3.2,Console UI
1560,Sort by Progress in Files tab ignores fractional part,Cas,bug,trivial,1.3.3,GTK UI
1581,Provide a way to disable usage of the application indicator interface,,patch,trivial,1.3.2,GTK UI
1582,Wrong path separator returned when moving storage in Windows,Cas,bug,trivial,1.3.3,GTK UI
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.2,Core
1646,Add columns for per torrent upload and download speed limits,Cas,patch,trivial,1.3.2,GTK UI
1687,Help doesn't work in detail view,nick,bug,trivial,2.x,Console UI
1788,Default download folder should be set to ~/Downloads,,feature-request,trivial,1.3.3,Core
1801,Failed connect results in unhandled defered error,,bug,trivial,1.3.3,Console UI
1861,[AutoAdd] warning: column number is a boolean,Cas,bug,trivial,1.3.3,Plugin
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,2.x,Unknown
1886,[Win32] No persistent icon/notification in Windows' System Tray,Cas,bug,trivial,1.3.4,Packaging
1890,Column in files and peers view could use some spacing,damoxc,feature-request,trivial,1.3.6,Web UI
1903,Super Seeding,Cas,feature-request,trivial,2.0.0,Core
1921,GTKUI reports free disk space wrong.,Cas,bug,trivial,1.3.4,GTK UI
1936,free variable 'host' referenced before assignment in enclosing scope,damoxc,bug,trivial,1.3.4,Web UI
1941,Increase max cache value,,feature-request,trivial,1.3.4,GTK UI
1945,Mutable default argument in deluge.ui.client.DaemonSSLProxy.__init__,Cas,bug,trivial,2.x,GTK UI
2009,WebUI needs About box with version info,DjLegolas,feature-request,trivial,2.x,Web UI
2030,Magnet link support in autoadd plugin,,patch,trivial,1.3.4,Plugin
2036,[Label] web ui - new labels are not sorted on torrent right click,damoxc,patch,trivial,1.3.4,Plugin
2055,Change encryption UI labels and clickability,,bug,trivial,2.x,GTK UI
2064,Crushed window,Cas,bug,trivial,1.3.5,GTK UI
2065,Tested - [Console] Crash upon forgetting closing quote,Cas,bug,trivial,1.3.6,Console UI
2071,KeyError with file priorities in ui when value has been set to '3' in core,Cas,bug,trivial,1.3.5,Core
2096,[win32] hicolor theme icons missing,,bug,trivial,1.3.6,Packaging
2098,Modify 'Open Folder' option to highlight the torrent folder/file,Cas,feature-request,trivial,2.0.0,GTK UI
2163,".torrent encoding (""Unknown encoding"")",Cas,bug,trivial,1.3.6,Core
2171,"""Add peer"" window bug",,bug,trivial,1.3.6,GTK UI
2185,deluge.ui.client:deregister_event_handler broken,,bug,trivial,1.3.6,Unknown
2194,FR translation error,,bug,trivial,1.3.6,Translations
2238,[Scheduler] this.scheduleCells is undefined,,bug,trivial,,Plugin
2242,Missing word on torrent complete notification,,patch,trivial,1.3.6,Plugin
2302,deluge-gtk crashed with IndexError in get_plugin_info,,bug,trivial,1.3.7,Core
2310,webui does not handle non-ascii passwords,damoxc,bug,trivial,1.3.7,Web UI
2338,typo in web UI (back-end) error message,damoxc,bug,trivial,1.3.7,Web UI
2365,Hiding Progress column generates TypeError,Cas,bug,trivial,1.3.7,GTK UI
2402,[Notifications] completion notice shows total torrent file count when,,bug,trivial,1.3.13,Plugin
2425,Invalid shortkey in french translation,,patch,trivial,1.3.7,Translations
2476,CreateTorrent dialog not handling malformed tracker urls,,bug,trivial,2.0.0,GTK UI
2499,"Queue position ""Up"" and ""Down"" keyboard shortcuts / keybindings",,feature-request,trivial,2.0.0,GTK UI
2651,PPA Missing App Indicator dependency,,bug,trivial,1.3.11,Packaging
2734,High resolution Windows icon,Cas,patch,trivial,1.3.12,Packaging
2766,OSX listview gtkwarning,,bug,trivial,1.3.13,GTK UI
2783,Case insensitive sorting for column Name,,bug,trivial,1.3.13,GTK UI
2790,Inform user of invalid magnet uri,Cas,bug,trivial,1.3.13,Core
2797,Pylint Console UI code,,bug,trivial,2.0.0,Console UI
2819,Handle second instance of WebUI nicely,,bug,trivial,2.0.0,Web UI
2828,Missing imports after packaging,,bug,trivial,2.0.0,Packaging
2832,log error with blank lines in auth file,Cas,bug,trivial,1.3.13,Core
2964,TypeError when trying to check authentication level in RPC Server.,Cas,bug,trivial,2.0.0,Core
2966,Rename deprecated unittest methods,,bug,trivial,2.0.0,Core
2996,Duplicate console commands in help output,,bug,trivial,2.0.0,Console UI
3001,GTK column sorting TypeError,DjLegolas,bug,trivial,2.0.0,GTK UI
3002,Convert Deluge Plugins to GtkBuilder,DjLegolas,feature-request,trivial,2.0.0,Plugin
3053,Copy non-minified js to build if slimit missing,DjLegolas,bug,trivial,2.0.0,Packaging
3073,Add launchd to osx packaging,,bug,trivial,2.0.2,Packaging
3077,Good job,,bug,trivial,needs verified,Core
3171,Deluge/Libtorrent Bind Interface,Doadin,feature-request,trivial,2.0.0,libtorrent
3368,Viewing peers causes UnicodeDecodeErrors,,bug,trivial,2.0.4,Core
3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",,bug,trivial,not applicable,Unknown
3387,create_plugin script references missing file,,bug,trivial,2.0.4,Plugin
3428,Typo: langUge instead of LangUAge,,bug,trivial,2.0.4,Translations
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
26,Test active port fails,andar,bug,minor,,GTK UI
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
28,Create torrent functionality,,feature-request,minor,,Core
34,hide/show deluge duplicates shown torrents,andar,bug,minor,,GTK UI
35,"platform.machine() should consider ""Power Macintosh""",markybob,bug,minor,,0.5.x
45,separate maximum active torrents from torrents that are seeding,andar,feature-request,minor,,Core
47,Deluge lost all configuration and torrents when out of disk space.,andar,bug,minor,,Core
59,"please add a ""country"" column on ""torrent peers"" plugin",,feature-request,minor,,GTK UI
60,peer selection connection attempt enhancement,markybob,bug,minor,,0.5.x
67,upnp doesn't work,markybob,bug,minor,,0.5.x
73,Multiple watch folders,andar,feature-request,minor,,Core
75,Plugins reload button,andar,feature-request,minor,,GTK UI
79,Bind outgoing connections to local port,andar,feature-request,minor,,Core
84,Plugins treeview does not scroll when using the keyboard,markybob,bug,minor,,0.5.x
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
108,Speed Limiter plugin limits gone after 'force recheck',markybob,bug,minor,,0.5.x
113,WebUI + Firefox with HTTP pipelining + auto refresh = broken images,mvoncken,bug,minor,,Web UI
114,Deluge file priority does not 'stay',markybob,bug,minor,,0.5.x
115,bug in calculating the share rate,markybob,bug,minor,,0.5.x
116,Delug SVN doesn't save share ratio between seesions,markybob,bug,minor,,0.5.x
118,Cant add .TORRENT file,markybob,bug,minor,,0.5.x
123,Add speed limiter to WebUI,mvoncken,feature-request,minor,,Web UI
128,deluge crashes when UDP ports are in use,markybob,bug,minor,,0.5.x
130,"systemtray's ""Resume All"" fails",andar,bug,minor,,GTK UI
132,Adding a torrent-URL from web ui fails,mvoncken,bug,minor,,Web UI
138,Deluge does not start if the folder where downloaded files should be saved not exists,markybob,bug,minor,,0.5.x
146,Peers tab shows duplicate peers when showing country flag,andar,bug,minor,,GTK UI
152,Sync language files by mistake? *.po -> deluge-*.po,markybob,bug,minor,,0.5.x
163,Fail to start if port not available or not a high port,andar,bug,minor,,Core
165,Share ratio incorrect in v0.5.8.9,markybob,bug,minor,,0.5.x
174,Peer display not sorting correctly.,andar,bug,minor,,Core
182,ratio strangeness after hd disconnected,markybob,bug,minor,,0.5.x
186,Copy information from Deluge UI,andar,feature-request,minor,1.2.0,Core
187,Save UI settings on exit(or periodically / if modified),andar,feature-request,minor,,GTK UI
193,Uploaded data amount increases when pausing/changin queue order,andar,bug,minor,,Core
199,Ratio is not correct (in 0.5.9.0),markybob,bug,minor,,0.5.x
206,SystemTray instance has no attribute 'tray_glade',andar,bug,minor,,GTK UI
208,"Plugin to mark some torrents as ""sticky""",markybob,bug,minor,,0.5.x
215,Fix ETA sort order,damoxc,bug,minor,1.2.0,Web UI
222,Autoload corrupt torrent error,andar,bug,minor,,Core
228,'Move Torrent' results in files moving but not saving new location on restart,andar,bug,minor,,Core
231,Deselecting a torrent doesn't hide it's info,andar,bug,minor,,GTK UI
233,Torrent queue messed up,markybob,bug,minor,,0.5.x
259,add country name hover to peer country flag,andar,feature-request,minor,1.2.0,GTK UI
270,Autoadd feature fails to load torrent,andar,bug,minor,,Core
279,No download activity recorded for some torrents,markybob,bug,minor,,0.5.x
280,"per-torrent setting for ""stop seeding when share ratio reaches..""",andar,feature-request,minor,,Core
281,Split view for (completed / seeding) and (active / downloading) torrents as in azureus,andar,feature-request,minor,,GTK UI
292,clicking the tray icon fails to restore the main window,andar,bug,minor,,GTK UI
296,Allow setting TOS/QoS parameters.,andar,feature-request,minor,,Core
299,torrent file added via gtk ui gets saved with random name,andar,feature-request,minor,,GTK UI
303,port spinners sensitive when random ports are activated,andar,bug,minor,,GTK UI
307,Some UI update patches,andar,bug,minor,,GTK UI
311,Show tooltips in the statusbar,andar,bug,minor,,GTK UI
317,Update the torrentview when torrent status changes,andar,bug,minor,,GTK UI
320,NEW PLUGIN: Set torrent marked,andar,plugin-request,minor,,Plugin
327,share ratio has wrong value,markybob,bug,minor,,0.5.x
342,Drag n drop functionality,andar,feature-request,minor,,Core
394,Folder Priority,andar,bug,minor,,GTK UI
404,Cursor should not appear in some tabs.,andar,bug,minor,,GTK UI
405,Display seeding torrents below downloading torrents,andar,feature-request,minor,,GTK UI
406,Option to display just the file chooser on add,andar,feature-request,minor,,GTK UI
418,Archlinux pkgbuild issue,sadrul,bug,minor,,null
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Future,Core
442,Zombie process (Ubuntu 8.04),andar,bug,minor,,Core
451,Add vertical scroll bar to sidebar in GTK UI,andar,feature-request,minor,,GTK UI
453,Exclusively textless buttons are a mistake,andar,bug,minor,,GTK UI
464,not working on XP,markybob,bug,minor,,Windows OS
469,Randomly won't (re)check torrents.,andar,bug,minor,,Core
472,"In all other versions, it showed the % of the peers/leechers completion, now there is nothing",andar,feature-request,minor,,Unknown
480,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
483,"Fault : <Fault 1: ""<type 'exceptions.TypeError'>:export_add_torrent_url() takes exactly 3 arguments (4 given)"">",mvoncken,bug,minor,,Web UI
495,remove methods made obsolete by set_torrent_options,Cas,feature-request,minor,2.0.0,Core
503,Changes to setup.py to workaround broken boost packages,markybob,bug,minor,,Packaging
513,"files in torrents added by Auto Add are marked as ""Do Not Download""",andar,bug,minor,,GTK UI
516,"Add ""Enable remote connections"" to deluge null ui's configs and config-set",idoa01,feature-request,minor,,null
519,"""seed this torrent"" in create torrent should automatically select the right download location",markybob,bug,minor,,GTK UI
535,Gtk GUI does not remember list columns position and size,markybob,bug,minor,,GTK UI
550,Problem with Opera & WebUI when labels are enabled,mvoncken,bug,minor,,Web UI
559,webui: validation || wsgi,mvoncken,bug,minor,,Web UI
565,Defunct deluged process after starting up,andar,bug,minor,,GTK UI
568,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,GTK UI
571,.deb dependency: uninstalls notification-daemon-xfce; installs notification-daemon,markybob,bug,minor,,Packaging
600,More columns and the ability to hide them,andar,feature-request,minor,,GTK UI
607,Add 'Date Completed' column to UIs,Ghent,feature-request,minor,2.0.0,GTK UI
621,Disabling Logging,mvoncken,feature-request,minor,,Core
624,Ubuntu priority display,andar,feature-request,minor,,Core
636,start_localhost deluged config to gtkui location...,andar,feature-request,minor,,GTK UI
637,"Progress bar for ""move storage""",andar,feature-request,minor,2.0.0,Core
643,"""move completed to"" moves already completed torrents",andar,bug,minor,,Unknown
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,2.0.0,GTK UI
665,Deluge 1.x ignores per-torrent settings from tab,andar,bug,minor,,GTK UI
667,Newly started torrents not visible in UI when Downloading label is selected,andar,bug,minor,,GTK UI
690,Renaming folders do not delete olds,Cas,bug,minor,1.3.2,GTK UI
691,"WebUI - Resume/Pause buttons don't work if previously ""Pause All"" via hard client",mvoncken,bug,minor,,Web UI
697,from ktorrent to deluge,andar,feature-request,minor,,Core
712,Cannot enter pathname for label when connecting to remote daemon,andar,bug,minor,,Plugin
729,Tracker icons are stored in ~/.config/deluge,mvoncken,bug,minor,,Web UI
732,"Segfault in UI through ""Add Torrents"" dialog",andar,bug,minor,,GTK UI
734,Label Column automatically added to UI despite user settings,andar,bug,minor,,Plugin
742,Add GTK UI over SSH to ThinClient UserGuide,johnnyg,feature-request,minor,,Unknown
743,Using 'debug' for loglevel does not redirect to file,andar,bug,minor,,Core
755,Can't set listen_ports through console UI,Cas,bug,minor,1.3.2,Console UI
758,Pidfile option for deluge-web,andar,feature-request,minor,2.0.0,Web UI
764,Go to Website button,andar,bug,minor,,Unknown
780,Deluge does not remember the Horizontal separator position after restarting,andar,bug,minor,,GTK UI
782,system tray password asked when gtkui window is open but not topmost window.,andar,bug,minor,,GTK UI
790,Incorrect tracker names in 'Tracker' column for 3rd-level domain names,andar,bug,minor,,Unknown
799,Daemon status are not run through gettext,andar,bug,minor,1.2.0,GTK UI
805,ETA calculation is broken when setting some files to 'Do Not Download',andar,bug,minor,,GTK UI
815,Checking Queue still stuck.,andar,bug,minor,,Core
823,"deluge -u console -a ""config --set [attribute] -1.0"" fails",andar,bug,minor,,Unknown
832,Patch for updated deluge/scripts/create_plugin.py,andar,plugin-request,minor,,Unknown
835,Add torrents Stopped/Paused,andar,bug,minor,,Unknown
837,"Global ""share prefs"" not applied to ""torrent prefs""",andar,bug,minor,,Unknown
855,Force recheck when torrent paused mislabeled,andar,bug,minor,,Unknown
870,Deluge doesn't use configuration directory when loading ssl certificates,mvoncken,bug,minor,,Web UI
872,Client disconnects from daemon because daemon stops,andar,bug,minor,,Unknown
874,creating torrent goes over %100,andar,bug,minor,,GTK UI
890,Merge tracker lists when adding a duplicate torrent,Cas,feature-request,minor,1.3.3,Core
891,Deluge unable to delete torrents with delete key,andar,bug,minor,1.2.0,GTK UI
897,Command line interface broken in binary distribution [fix included],sadrul,bug,minor,,null
899,using ~ in console is used literally not as home folder,andar,bug,minor,,Unknown
904,"Bandwith setting window ""other"" does not appear",andar,bug,minor,,Unknown
912,Completed patch for non-standard include and library library locations,andar,bug,minor,,Core
913,"""pause all"" does not work",andar,bug,minor,,Unknown
919,WebUI links have unwanted spaces,andar,bug,minor,,Unknown
927,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
932,[PATCH] Optimize ti_name even more,andar,feature-request,minor,,Core
939,Menu key doesn't bring up context menu on torrents,andar,bug,minor,,GTK UI
941,right click on systray -> pause all doesn't work in 1.1.7,andar,bug,minor,,GTK UI
950,renaming torrent folder with / in name,andar,bug,minor,,GTK UI
957,"Add ip resolution for the ""peers tab""",andar,feature-request,minor,,Unknown
958,Search by name in torrent list,andar,feature-request,minor,2.0.0,GTK UI
990,Setting max upload speed to zero in AJAX WebUI makes it unlimited,damoxc,bug,minor,,Web UI
995,tracker_icons needs to be rewritten,johnnyg,feature-request,minor,1.3,Unknown
999,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1009,"Enabling a plugin adds two items of the same name to the ""Categories"" view",andar,bug,minor,,Unknown
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,1.3,Core
1016,deluged settings appear to revert to defaults randomly,andar,bug,minor,,Core
1020,Add a favicon(icon) as on deluge-torrent.org to Deluge forum site,andar,feature-request,minor,,Unknown
1028,Error msgs when open .torrent file. [winxp],markybob,bug,minor,1.2.0,Windows OS
1040,Please add support for content-disposition http header,johnnyg,feature-request,minor,1.2.0,Core
1044,Download path specified for the separate torrent doesn't work,damoxc,bug,minor,1.3,Web UI
1046,Auto managed setting does not get set from the WebUI,damoxc,bug,minor,1.2.0,Web UI
1055,Sort included files by default,andar,feature-request,minor,,GTK UI
1057,Move Option,damoxc,feature-request,minor,1.2.0,Web UI
1063,Delete copy of torrent files patch,andar,feature-request,minor,,Core
1067,Select 'Other' in speed selection dropdown in gtkui causes error,andar,bug,minor,,Unknown
1069,[win32] no country name tooltips in peer list,andar,bug,minor,Future,GTK UI
1079,Please catch SIGHUP and reopen the log file,andar,feature-request,minor,2.0.0,Core
1086,DeprecationWarning: Use the new widget gtk.Tooltip,andar,bug,minor,1.2.0,GTK UI
1090,Cannot change Allocation type in Web interface preferences,damoxc,bug,minor,,Web UI
1094,Create and label keyboard shortcuts for GTK UI,Ghent,feature-request,minor,1.3.2,GTK UI
1100,[PATCH] Show plugins list sorted by name in preferences.,,feature-request,minor,1.2.0,GTK UI
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,2.x,Core
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3,Core
1115,"error in console's debug command when not given ""on"" or ""off"" argument",,bug,minor,1.2.0,Console UI
1116,[PATCH] enable 'exit' command even if not connected to daemon,,bug,minor,1.2.0,Console UI
1117,[PATCH] can't press '3' key in deluge-console,,bug,minor,1.2.0,Console UI
1119,logging doesn't work with deluge-console because of ncurses,nick,feature-request,minor,2.0.0,Console UI
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,2.0.0,GTK UI
1126,[Extractor] Extracting not working with Move Complete enabled,,bug,minor,1.3.8,Plugin
1128,"Package 'deluge' in the PPA doesn't depend on deluged, but fails silently on ""Run Daemon""",,bug,minor,1.2.0,Packaging
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,Future,GTK UI
1141,webui: please reorder the display when changing queue positions,damoxc,defect,minor,,Web UI
1143,[PATCH] deluge-console crashs when autocompleting non-existing dir,,bug,minor,,Console UI
1152,Don't remove automatically added torrents,,feature-request,minor,1.3,Unknown
1157,Deluge doesn't show the speed in the title.,damoxc,defect,minor,1.2.0,Web UI
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.3,Web UI
1167,Email notification fails if remote GTK client disconnected,,bug,minor,1.3,Core
1168,WebUI Details Tab missing info,damoxc,bug,minor,1.3,Web UI
1179,Error in JS on MS IE 8,damoxc,bug,minor,1.3,Web UI
1188,deluge-console summary statistics,nick,feature-request,minor,Future,Console UI
1190,[Label] Stop auto-tracker label changing a torrent previously labelled,,bug,minor,1.3.3,Plugin
1210,Deluge does not correctly save the sort column and order in the files tab,,bug,minor,1.3,GTK UI
1216,Inform user that deluge-web is not installed if trying to use webui plugin,damoxc,bug,minor,1.3,Plugin
1217,[win32] Installer should close Deluge,,feature-request,minor,1.3.6,Packaging
1222,Error when I change the folder in labels,,defect,minor,1.3,Core
1225,Deluge apply the queue preferences of label always,,bug,minor,1.3,Plugin
1227,Check File NoAscii Characters Title,,bug,minor,Future,Core
1232,confusing display of IPv6 addresses in peers tab,Cas,bug,minor,1.3.3,GTK UI
1238,Traceback when starting gtkui,,bug,minor,1.3,GTK UI
1239,"""Torrent not registered"" not counted in Tracker Error status",Cas,bug,minor,1.3.3,Core
1242,Preferences apply extra config values,andar,bug,minor,1.3,GTK UI
1258,deluge-console add doesnt support url,nogare,feature-request,minor,2.0.0,Console UI
1259,add magnet link support to webui,damoxc,feature-request,minor,1.3.4,Web UI
1263,Deluge does not remember column width,,bug,minor,1.3.3,GTK UI
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Future,Web UI
1268,Torrent errors not displayed in webui,damoxc,bug,minor,1.3.2,Web UI
1284,WebUI on Windows plugin error,damoxc,bug,minor,1.3,Web UI
1301,Order of torrents is reversed upon start-up,,bug,minor,Future,Core
1306,Execute plugin allways executes last event configured in execute.conf,,defect,minor,1.3,Unknown
1308,Add Seeds/Peers ratio to torrent list view,Cas,patch,minor,1.3.2,GTK UI
1323,filter panels not scrollable,damoxc,bug,minor,1.3.2,Web UI
1324,webui interface,Cas,feature-request,minor,1.3.4,Web UI
1328,Migrate Deluge to Python 3,,feature-request,minor,2.0.0,Unknown
1339,iOS WebClip icons and HTML,damoxc,patch,minor,1.3,Web UI
1343,shouldn't import xdg on windows,,defect,minor,Future,Core
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,1.3,Unknown
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Future,Web UI
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,1.3.2,Core
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,Future,GTK UI
1377,JS bug interfering with enabling plugins,damoxc,bug,minor,1.3.1,Web UI
1380,[Scheduler] web UI Interface,damoxc,patch,minor,2.0.0,Plugin
1382,[Blocklist] Whitelist IPs in the filter list,s0undt3ch,feature-request,minor,2.0.0,Plugin
1386,[win32] 'Add Torrent' using non-ascii Download Location,Cas,bug,minor,1.3.2,GTK UI
1400,Improve changing the order of trackers,,feature-request,minor,,GTK UI
1467,Log to file when not daemonized,,defect,minor,2.x,Core
1472,Integer as boolean,,bug,minor,Future,GTK UI
1473,Adding support for switching uid after startup for daemons,,patch,minor,2.0.0,Core
1474,"""on_show_prefs"" hook is not executed immediatly after enabling a plugin",,bug,minor,1.3.6,GTK UI
1475,Preferences window needs to be resized with very long text translations,Cas,bug,minor,1.3.3,GTK UI
1481,Unable to add a torrent trough web UI,damoxc,bug,minor,1.3.2,Web UI
1490,Daemon uses 4% cpu when idle,,bug,minor,1.3.7,Core
1494,"Add ""Downloaded"" and ""Uploaded"" columns to torrent view",Cas,feature-request,minor,1.3.4,Web UI
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,1.3.2,Core
1504,Running deluge daemon as a not logged in user via runas or as a service.,Cas,bug,minor,1.3.3,Windows OS
1506,scheduler plugin does not restore speed on yellow->green transition,Cas,patch,minor,1.3.2,Plugin
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,1.3.2,Core
1517,Isohunt urls not loading,johnnyg,bug,minor,1.3.2,Core
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,1.3.2,Core
1530,"Event handling fails for plugin ""AutoAdd"" on pref dialog close. (Disconnect on preferences dialog submit)",,patch,minor,2.0.0,Core
1533,Add a move command to console,nick,feature-request,minor,2.0.0,Console UI
1535,Unnecessary horizontal scrollbar appears when only vertical should,,bug,minor,1.3.2,GTK UI
1536,"Editing trackers list, unable to scroll down",damoxc,bug,minor,1.3.2,Web UI
1537,"Editing trackers list, trackers have to be reselected",damoxc,bug,minor,1.3.2,Web UI
1549,"Allow for arbitrary protocols in ""add""",nick,patch,minor,2.0.0,Console UI
