﻿id,summary,owner,type,priority,milestone,component
2991,Proxy settings not displayed correctly,,bug,major,1.3.15,Unknown
2993,"deluge-web fails due to ""UnicodeDecodeError: 'utf8' codec can't decode byte 0xc3 in position 18: unexpected end of data""",,bug,minor,2.0.0,Web UI
2994,Update deluge-web man page,,bug,minor,2.0.0,Packaging
2996,Duplicate console commands in help output,,bug,trivial,2.0.0,Console UI
2999,Swedish translation updated,,patch,minor,1.3.15,Translations
3003,Label plugin adding multiple right-click menu entries,,bug,major,2.0.0,Plugin
3006,Missing torrent status disconnecting then reconnecting,,bug,major,2.0.0,GTK UI
3007,New release check pointing to wrong version file on website,,bug,minor,1.3.15,Core
3009,Can't Start deluge-console 2.0.0.dev7009,,bug,critical,2.0.0,Console UI
3010,Hundreds of MB of exception logs,,bug,major,Future,GTK UI
3014,Bug 2990 still not completely fixed,,bug,major,1.3.15,Unknown
3020,Deluge Doesn't Save Default Download Directory,,bug,major,Future,Unknown
3027,"On restart Deluge ignores ""do not download""",,bug,minor,needs verified,Core
3034,Typo in translatable strings,,bug,minor,2.0.0,GTK UI
3043,libtorrent 1.1 win build instructions,,bug,minor,2.0.0,Packaging
3044,Restarting deluged via systemd causes errornous torrents,,bug,minor,Future,Core
3060,webserver not starting,,bug,critical,needs verified,Web UI
3064,Deluge Web TLS not working with certificate chains,,bug,major,Future,Web UI
3066,update DHT bootstrap nodes,,feature-request,minor,Future,Core
3067,unable to stop daemon,,bug,minor,2.0.0,GTK UI
3068,webui,,bug,minor,2.0.0,Web UI
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,Future,Plugin
3072,Exception: Bad host id starting WebUI,,bug,major,2.0.0,Web UI
3073,Add launchd to osx packaging,,bug,trivial,2.0.2,Packaging
3075,config command not handling windows paths,,bug,minor,Future,Console UI
3076,"Can't Remove Torrent Using Console ""global name '_n' is not defined""",,bug,major,2.0.0,Console UI
3077,Good job,,bug,trivial,needs verified,Core
3080,reappearing torrent after removal,,bug,critical,2.0.0,Core
3082,Use translated strings from 1.X in 2.X,,bug,minor,2.0.4,Translations
3083,utf8_encoded missing for backward compatibility,,bug,minor,2.0.0,Plugin
3084,Cant change ownship on torrents,,bug,minor,2.0.0,Core
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,needs verified,Unknown
3105,Deluge Web-UI not accepting BASE input,,bug,minor,2.1.2,Web UI
3112,Setting peer TOS from deluge console is different from setting Peer TOS from WebUI,,bug,minor,Future,Console UI
3121,V2 beta Peer ID blocked,,bug,critical,2.0.0,Core
3126,YaRSS fails to add torrents,,bug,minor,2.1.0,Core
3127,Blocklist doesn't load block file,,bug,minor,2.0.0,Plugin
3129,Namespace has no attribute (deluge-console),,bug,major,2.0.0,Console UI
3130,Use another icon name for tray,,feature-request,minor,Future,GTK UI
3148,[WebUI] Get connect user's auth level and name,,feature-request,minor,2.1.0,Web UI
3167,tracker_icons.py does not clean up /tmp entries from failed hosts,,bug,minor,2.1.0,GTK UI
3169,deluge ppa,,feature-request,minor,2.0.0,Unknown
3185,Console-ui deferred error.,,bug,minor,2.0.0,Console UI
3197,SSL error,,bug,blocker,not applicable,Core
3201,Create Windows package (Py3-GTK3),,feature-request,major,2.1.0,Packaging
3202,Website download link error,,bug,blocker,not applicable,Unknown
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,needs verified,Core
3205,Prune oldest state archive,,bug,minor,2.0.0,Core
3208,Ubuntu Deluge Python 3 fails to start,,bug,major,2.0.0,Unknown
3209,Unable to iconify- crash,,bug,blocker,2.0.0,GTK UI
3214,Deluge not loading,,bug,blocker,needs verified,Unknown
3219,Crash setting peers tabs tooltip,,bug,minor,2.0.3,GTK UI
3221,An option to specify move_competed folder with add command,,feature-request,minor,Future,Console UI
3244,Use gzip content encoding only if supported by client,,bug,minor,2.x,Web UI
3248,No input accepted in CLI mode with py3 install.,,bug,critical,2.0.0,Console UI
3250,Errors in console-UI.,,bug,minor,2.0.0,Console UI
3257,'module' object has no attribute 'SimpleNamespace' with Python 2.7,,bug,minor,2.0.2,Core
3260,web ui reverse proxy crash,,bug,minor,2.0.3,Web UI
3261,web ui 'idna' codec failed,,bug,minor,2.0.3,Web UI
3262,WebUI cannot change password,,bug,minor,2.0.3,Web UI
3264,Error starting Extractor plugin,,bug,minor,2.0.3,Plugin
3265,Errors with GTK on Wayland,,bug,minor,2.0.3,Unknown
3266,GTK Peers tabs errors,,bug,minor,2.0.3,Unknown
3267,GTK Notification plugin error,,bug,minor,2.0.4,Plugin
3271,Support pygeoip for ip lookups,,bug,minor,2.0.6,Core
3278,argparserbase: exception when creating the pid file,,bug,major,2.0.4,Core
3279,Peer client UnicodeDecodeError,,bug,minor,2.0.4,Core
3280,Label plugin unable to reopen label options,,bug,minor,2.0.4,Plugin
3282,Does not work with pillow-simd,,bug,minor,2.0.4,Packaging
3295,autoadd don't apply labels to magnet files,,bug,minor,2.0.4,Plugin
3296,Html error in french translation,,bug,minor,needs verified,Translations
3298,importing state of torrents from older deluge to newer deluge fails,,bug,critical,2.0.4,Core
3303,Notification-plugin mailing-bug.,,bug,minor,2.0.4,Plugin
3309,TypeError: '>' not supported between instances of 'NoneType' and 'str',,bug,blocker,2.0.4,GTK UI
3310,"""Session status key not valid"" log spam",,bug,major,2.0.4,Plugin
3316,Down Speed and Uploaded indicated wrong,,bug,minor,2.0.4,Unknown
3317,dictionary changed size during iteration,,bug,minor,2.0.4,Core
3318,Add keyboard shortcut to File → Quit menu item,,feature-request,minor,2.0.4,GTK UI
3325,Cant remove torrents with 0 download size,,bug,major,2.0.4,Core
3328,GLib.io_add_watch error,,bug,minor,not applicable,Packaging
3337,listen ports syntax error,,bug,minor,2.0.4,Core
3339,Runtime error in Windows when maximizing,,bug,major,2.1.2,Unknown
3342,web ui error,,bug,critical,2.0.4,Core
3348,Add peers broken,,bug,major,2.0.4,GTK UI
3351,rpcserver: dictionary changed size during iteration,,bug,minor,2.1.2,Core
3353,Pillow v7 broke install script,,bug,minor,2.0.4,Packaging
3368,Viewing peers causes UnicodeDecodeErrors,,bug,trivial,2.0.4,Core
3370,Create discord channel,,feature-request,minor,2.1.0,Unknown
3381,ubuntu 20.04 ppa,,bug,blocker,needs verified,Unknown
3385,"TypeError: a bytes-like object is required, not 'str'",,bug,minor,2.0.4,Unknown
3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",,bug,trivial,not applicable,Unknown
3387,create_plugin script references missing file,,bug,trivial,2.0.4,Plugin
3388,Failure to upload some torrents,,bug,minor,2.0.4,Web UI
3393,"Changing location of ""move completed to"" doesn't work",,bug,minor,2.1.0,Unknown
3394,/usr/share/appdata deprecated; should use /usr/share/metainfo,,bug,minor,2.1.2,Core
3401,Website SSL error in download-section.,,bug,minor,needs verified,Unknown
3409,Make deluge-console work on Windows for command line automation,,bug,major,2.0.4,Console UI
3410,Interactive deluge-console on windows,,bug,critical,2.0.4,Console UI
3413,Sorting by ETA displays wrong,,bug,minor,2.0.6,Web UI
3416,GTK - move download folder too narrow,,bug,minor,2.1.0,GTK UI
3424,deluged: dictionary changed size during iteration,,bug,minor,2.0.4,Unknown
3428,Typo: langUge instead of LangUAge,,bug,trivial,2.0.4,Translations
3431,Deluge 2.0.3 Connection Manager fix window height,,bug,minor,2.1.0,GTK UI
3432,"Cannot create account, cannot send message on #help in irc",,bug,minor,needs verified,Web UI
3435,Both bg and fg should be defined,,bug,major,2.1.0,Web UI
3438,hostname bug for fetching Tracker Icons,,bug,minor,2.0.4,Web UI
3439,"Execute plugin fails to run on Windows, exception thrown",,bug,minor,2.0.4,Plugin
3440,charset should be ignored for application/x-bittorrent,,bug,major,2.0.4,Core
3441,Torrent Info : Horizontal View (patch),,feature-request,minor,2.0.4,GTK UI
3444,deluge flatpak!?,,bug,minor,2.0.4,Unknown
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,needs verified,Console UI
3470,Setproctitle not opt-dep.,,bug,minor,2.0.4,Unknown
3476,GTKUI logs error when enabling plugin.,,bug,minor,2.0.6,GTK UI
3478,Magnets without metadata not restored from state.,,bug,minor,2.0.4,Core
3479,m-team.cc icon now shown,,bug,minor,2.1.0,Web UI
3488,"Some requests: Donation, Flathub download",,feature-request,minor,needs verified,Unknown
3489,copy magnet link,,feature-request,minor,2.1.0,GTK UI
3491,Console UI should not depend on core modules,,bug,major,2.0.6,Console UI
3492,[Plugin] Add frequency unit to configuration label in blocklist,,patch,minor,2.1.0,Plugin
3497,"""stop seed at ratio"" feature fails to trigger when not logged into Web UI or not connected with Deluge-GTK",,bug,major,2.1.0,Core
3502,Deluge won't start when loging windows protected folder,,bug,minor,2.0.6,Core
3514,syslog spam: builtins.KeyError: 'disk.num_blocks_cache_hits',,bug,minor,2.0.4,Unknown
3515,[AutoAdd] - Disables watch on a folder when a torrent file fails decoding.,,bug,minor,2.1.2,Plugin
3518,Unhandled ValueError in colors.py causes startup crash,,bug,major,2.1.0,Console UI
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,not applicable,libtorrent
3521,Content-type's charset should be accepted and probably ignored for jsonrpc communication,,bug,minor,2.1.0,Web UI
3530,Trackers are not added through magnets.,,bug,minor,2.1.1,Core
3538,Adding host in console-UI fails.,,bug,minor,2.1.2,Console UI
3566,deluge-web does not start anymore,,bug,major,2.1.1,Web UI
3581,AttributeError: module 'libtorrent' has no attribute 'add_torrent_params_flags_t',,bug,major,2.1.2,Core
3582,Console-UI prints deferred-object after commands,,bug,minor,2.1.2,Console UI
3593,Deluge GTK segmentation fault,,bug,minor,2.1.2,GTK UI
3598,deluge-2.1.1: Migration to Ayatana indicators is not complete,,bug,minor,2.1.2,GTK UI
3600,Fail to run using python 3.11,,bug,blocker,not applicable,libtorrent
3604,Fix log level tweaks from logging.conf,,bug,minor,2.1.2,Core
3610,'Change Ownership' option gone from GTK-UI.,,bug,minor,2.1.1,GTK UI
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
28,Create torrent functionality,,feature-request,minor,,Core
59,"please add a ""country"" column on ""torrent peers"" plugin",,feature-request,minor,,GTK UI
94,Missing an option to set maximum connections on specific torrents.,,feature-request,major,,0.5.x
1098,create_plugin.py does not properly enclose method comments,,defect,major,1.3,Plugin
1099,label plugin does not enclose method comments properly,,defect,major,1.2.0,Plugin
1100,[PATCH] Show plugins list sorted by name in preferences.,,feature-request,minor,1.2.0,GTK UI
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,2.x,Core
1104,charmap' codec can't decode byte problem in 1.2.0-rc4,,bug,major,1.2.0,Core
1106,Error in torrentlist by tracker,,bug,trivial,1.2.0,Unknown
1109,watch dir with special characters,,bug,major,,Core
1112,"[PATCH] When file name is changed in Add Torrents dialog, file's path info is lost.",,bug,major,1.3,GTK UI
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3,Core
1114,"""Check active port"" doesn't work",,bug,major,1.2.0,GTK UI
1115,"error in console's debug command when not given ""on"" or ""off"" argument",,bug,minor,1.2.0,Console UI
1116,[PATCH] enable 'exit' command even if not connected to daemon,,bug,minor,1.2.0,Console UI
1117,[PATCH] can't press '3' key in deluge-console,,bug,minor,1.2.0,Console UI
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,2.0.0,GTK UI
1126,[Extractor] Extracting not working with Move Complete enabled,,bug,minor,1.3.8,Plugin
1128,"Package 'deluge' in the PPA doesn't depend on deluged, but fails silently on ""Run Daemon""",,bug,minor,1.2.0,Packaging
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,Future,GTK UI
1139,failure with new version libtorrent-rasterbar 0.15,,defect,major,,Core
1140,"Console ui ""add"" autocomplete crashes on unicode filename",,patch,major,1.3,Console UI
1143,[PATCH] deluge-console crashs when autocompleting non-existing dir,,bug,minor,,Console UI
1145,Always present window if it is not visible,,bug,trivial,1.3,GTK UI
1148,Executor plugin error,,bug,major,,Plugin
1150,[Patch] Include libtorrent version in agent string,,patch,trivial,2.0.0,Core
1152,Don't remove automatically added torrents,,feature-request,minor,1.3,Unknown
1154,Display Name (dn) not appearing after adding a magnet link,,feature-request,major,1.3,Unknown
1156,import sys missing in core.py,,bug,major,,Core
1162,Error to add torrent to closed GktUI connect to remote deluge,,bug,major,1.2.0,GTK UI
1167,Email notification fails if remote GTK client disconnected,,bug,minor,1.3,Core
1172,Startup notification isn't handled correctly if another instance is already running.,,defect,major,,GTK UI
1180,Label change doesn't change speed,,bug,major,1.3,Plugin
1185,Escape torrent titles of notifcations,,bug,trivial,1.3,GTK UI
1189,Incomplete torrents give error at deluged start,,bug,critical,2.x,Core
1190,[Label] Stop auto-tracker label changing a torrent previously labelled,,bug,minor,1.3.3,Plugin
1193,gtk client doesn't use theme colors,,feature-request,trivial,2.0.0,GTK UI
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,1.3.2,Web UI
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.3,Core
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,2.x,Unknown
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,2.x,Core
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,2.x,Core
1204,gtkui doesn't show the torrents of a label/tracker,,defect,major,2.x,GTK UI
1205,Freespace Icon for GTK statusbar a la WebUI,,feature-request,trivial,1.3,GTK UI
1210,Deluge does not correctly save the sort column and order in the files tab,,bug,minor,1.3,GTK UI
1213,Torrents don't retry tracker after tracker error with lt 0.15.0,,bug,major,,libtorrent
1217,[win32] Installer should close Deluge,,feature-request,minor,1.3.6,Packaging
1218,Improper callLater() usage in tracker_icons.py,,defect,major,1.3,Core
1221,'Core' object has no attribute '_timer',,bug,major,1.3,Core
1222,Error when I change the folder in labels,,defect,minor,1.3,Core
1225,Deluge apply the queue preferences of label always,,bug,minor,1.3,Plugin
1227,Check File NoAscii Characters Title,,bug,minor,Future,Core
1228,Console - Unhandled error in Deferred,,bug,trivial,1.3,Console UI
1234,Add time to 'Added' column (and elsewhere),,patch,trivial,1.3,GTK UI
1238,Traceback when starting gtkui,,bug,minor,1.3,GTK UI
1245,deluge-console: Error getting torrent info,,bug,critical,Future,Console UI
1246,With every restart deluge loses some torrent label's,,bug,major,1.3.3,Plugin
1255,Deluge window not displaying,,bug,major,Future,Windows OS
1263,Deluge does not remember column width,,bug,minor,1.3.3,GTK UI
1283,Inconsistent UI in Files tab.,,bug,trivial,1.3.2,GTK UI
1287,High CPU I/O Wait Usage,,defect,major,Future,Unknown
1289,Execute plugin broken,,defect,major,1.3,Plugin
1290,[Execute] plug-in should support more events,,feature-request,major,2.0.0,Plugin
1291,Cannot register to forum,,bug,major,Future,Unknown
1293,deluge-console under windows doesn't like forward slashes,,defect,major,1.3,Console UI
1294,Skip Hash Check - Seed Mode,,feature-request,major,2.0.0,Core
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Future,Unknown
1299,Forum/phpBB registrations broken,,bug,major,,Unknown
1301,Order of torrents is reversed upon start-up,,bug,minor,Future,Core
1302,In classic mode: frequent torrents recheck after restart and traceback on quit,,defect,major,1.3,GTK UI
1303,Deluge GTK UI will not exit.,,bug,major,Future,GTK UI
1306,Execute plugin allways executes last event configured in execute.conf,,defect,minor,1.3,Unknown
1307,Console client doesn't add torrents,,bug,major,1.3,Console UI
1322,libtorrent should export the file_completed alert over it's python bindings,,feature-request,major,1.3,libtorrent
1328,Migrate Deluge to Python 3,,feature-request,minor,2.0.0,Unknown
1338,Seeders and peers stats doesn't update,,bug,trivial,1.3.3,Core
1341,"@config.py:402, self._save_timer may be None",,bug,major,1.3,Core
1343,shouldn't import xdg on windows,,defect,minor,Future,Core
1349,deluge-gtk side panel drawn incorrectly when using specific GTK+ themes,,bug,trivial,,GTK UI
1351,Deluge should emmit file_completed alert to clients,,feature-request,major,1.3,Unknown
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,1.3,Unknown
1362,Major Memory Leak,,bug,critical,,libtorrent
1365,sidebar doesn't update,,bug,major,1.3.1,GTK UI
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,Future,GTK UI
1389,"""setup.py install"" puts icons and .desktop file into wrong place under Ubuntu 10.10",,bug,trivial,2.0.0,Packaging
1400,Improve changing the order of trackers,,feature-request,minor,,GTK UI
1467,Log to file when not daemonized,,defect,minor,2.x,Core
1472,Integer as boolean,,bug,minor,Future,GTK UI
1473,Adding support for switching uid after startup for daemons,,patch,minor,2.0.0,Core
1474,"""on_show_prefs"" hook is not executed immediatly after enabling a plugin",,bug,minor,1.3.6,GTK UI
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Future,Unknown
1490,Daemon uses 4% cpu when idle,,bug,minor,1.3.7,Core
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,1.3.2,Core
1505,Add libtorrent version to command options,,feature-request,trivial,1.3.3,Core
1530,"Event handling fails for plugin ""AutoAdd"" on pref dialog close. (Disconnect on preferences dialog submit)",,patch,minor,2.0.0,Core
1531,gtk ui not working after upgrade,,bug,major,,GTK UI
1535,Unnecessary horizontal scrollbar appears when only vertical should,,bug,minor,1.3.2,GTK UI
1554,Stop Seeding on Share Ratio Fails for Partially Selected Torrents,,bug,minor,1.3.4,Core
1558,deluge-console info,,bug,major,2.x,Console UI
1570,[autoadd] add option to save torrent file,,feature-request,minor,Future,Plugin
1581,Provide a way to disable usage of the application indicator interface,,patch,trivial,1.3.2,GTK UI
1606,[win32] High CPU usage with low activity,,bug,major,2.x,GTK UI
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.2,Core
1742,Failure in Event handler prevents further emissions,,patch,major,1.3.2,Core
1788,Default download folder should be set to ~/Downloads,,feature-request,trivial,1.3.3,Core
1801,Failed connect results in unhandled defered error,,bug,trivial,1.3.3,Console UI
1816,stats plugin,,bug,minor,2.x,Plugin
1817,deluge-gtk,,bug,minor,2.x,GTK UI
1821,deluge-console,,bug,minor,2.x,Console UI
1833,tab completion should escape spaces,,feature-request,minor,2.0.0,Console UI
1838,Can't alter trackers,,bug,minor,Future,Unknown
1842,autoadd save .torrent,,bug,minor,2.x,Plugin
1846,Crash caught by ABRT,,bug,minor,Future,Unknown
1855,deluge-console: spelling error in output (availibility),,patch,minor,Future,Unknown
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Future,Unknown
1860,"Files Tab ""TypeError could not parse subscript as a tree path""",,bug,minor,1.3.3,GTK UI
1862,Move Storage broken,,bug,blocker,1.3.2,GTK UI
1863,[Autoadd] copy torrent to dir not working,,bug,major,2.x,Plugin
1866,Console fails to find deluged with a new specified config,,bug,critical,2.x,Console (new ncurses)
1868,Search box into toolbar,,feature-request,minor,2.0.0,GTK UI
1872,Replace WMI processes enumeration with EnumProcesses,,patch,minor,1.3.6,Core
1889,deluge-gtk not loading,,bug,blocker,2.x,GTK UI
1893,Error when adding torrent from Firefox,,bug,minor,1.3.4,GTK UI
1894,Settings > Notifications > Mail port limited to 100,,bug,minor,1.3.3,GTK UI
1898,Email notifications do not include date/time they were sent,,bug,minor,1.3.4,Plugin
1901,Update tracker (force reannounce) doesn't work with some trackers,,bug,minor,not applicable,libtorrent
1905,Email Notification: No email sent to second email address.,,bug,minor,1.3.4,Plugin
1907,deluged sometimes not saving torrent state on exit,,bug,major,1.3.4,Core
1911,Can't register to deluge forum,,bug,minor,Future,Unknown
1912,install fails confusingly if you don't have libtorrent or svn,,bug,minor,1.3.4,Packaging
1917,UnicodeDecodeError with long torrent names,,bug,major,2.x,Console (new ncurses)
1923,Add option for Full Allocation (without sparse files),,feature-request,minor,2.0.0,Core
1924,Twisted error on attempt to connect to deluged with deluge-console,,bug,minor,2.x,Core
1925,Console UI exposes autoadd configuration,,bug,minor,2.0.0,Console (new ncurses)
1927,Forums registration dont work...,,bug,minor,Future,Unknown
1930,Please provide an AUTHOR file with centralized information,,feature-request,minor,1.3.4,Packaging
1938,AttributeError: 'NoneType' object has no attribute 'send_request',,bug,minor,1.3.4,GTK UI
1941,Increase max cache value,,feature-request,trivial,1.3.4,GTK UI
1943,Session handling breaks AutoAdd plugin,,bug,critical,2.x,Core
1946,ReactorNotRestartable in startRunning() in gtkui,,bug,major,1.3.6,GTK UI
1949,Users should be able to set rotate-log settings.,,feature-request,major,2.0.0,Unknown
1951,'git master' does not load plugins in Ubuntu,,bug,blocker,2.x,Plugin
1954,"config -s listen_interface → ""invalid literal for float""",,bug,minor,1.3.4,Console UI
1956,"[Win32] Errors: ""The parameter is incorrect"" and ""Reached the end of file""",,bug,critical,1.3.4,libtorrent
1964,Unhandled UnpicklingError with corrupt state file,,bug,minor,1.3.4,GTK UI
1966,Force Re-Check does nothing,,bug,minor,Future,Unknown
1969,"""quit and shutdown"" menu item available even when not connected to dameon",,bug,minor,1.3.4,GTK UI
1973,Deluge Script does not pass expected arguments to clients.,,patch,minor,2.0.0,Core
1974,Core shouldn't have to know about the clients in advance,,patch,minor,2.0.0,Unknown
1979,Unable to instantiate plugin 'Feeder': ImportError: No module named gtkui,,bug,minor,2.x,Plugin
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,2.x,Unknown
2001,It's impossible to translate strings in about dialog,,bug,minor,1.3.4,GTK UI
2010,Move speed in titlebar to the beginning,,feature-request,minor,1.3.4,Unknown
2011,deluge-console: counterintuitive behavior of rm,,bug,minor,2.0.0,Console UI
2013,Add a 'Move Completed' entry to the Add Torrent dialog,,feature-request,minor,2.0.0,GTK UI
2019,File priorities make no effect,,bug,minor,Future,libtorrent
2021,Share ratio limit not obeyed for torrents downloaded outside deluge,,bug,minor,1.3.4,Core
2030,Magnet link support in autoadd plugin,,patch,trivial,1.3.4,Plugin
2032,deluge-gtk don't stop deluged before close,,bug,minor,1.3.4,GTK UI
2034,Add systemd .service file,,feature-request,minor,2.0.2,Packaging
2039,"torrentmanager.py line 1023, in on_alert_tracker_warning - UnicodeDecodeError",,bug,minor,2.x,Core
2044,[Execute] Cannot re-enable plugin,,bug,major,1.3.4,Plugin
2049,Incorrect behavior of queuing options,,bug,minor,1.3.5,Core
2052,Progress column states not translatable,,bug,minor,1.3.5,GTK UI
2055,Change encryption UI labels and clickability,,bug,trivial,2.x,GTK UI
2061,'State' column on sidebar is not translatable.,,bug,minor,1.3.5,Translations
2062,Screen.add_line.get_line_chunks() discards everything before first colour string.,,patch,minor,1.3.6,Console UI
2066,[console] Error exiting new UI from event view,,bug,major,2.x,Console UI
2074,[win32] add email.mime to windows installer,,bug,minor,1.3.6,Packaging
2075,Daemon paramaters in Windows,,bug,minor,Future,Windows OS
2076,[Extractor] Support for extracting rar on Windows,,plugin-request,major,1.3.6,Plugin
