﻿id,summary,owner,type,priority,milestone,component
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Future,Web UI
661,Tracker name doesn't show .co.uk trackers properely (1.2.0_dev),andar,bug,trivial,,Unknown
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Future,Web UI
3167,tracker_icons.py does not clean up /tmp entries from failed hosts,,bug,minor,2.1.0,GTK UI
995,tracker_icons needs to be rewritten,johnnyg,feature-request,minor,1.3,Unknown
729,Tracker icons are stored in ~/.config/deluge,mvoncken,bug,minor,,Web UI
843,Traceback while trying to add torrents,andar,bug,major,,GTK UI
1238,Traceback when starting gtkui,,bug,minor,1.3,GTK UI
842,Tracebacks on disconnect/reconnect,andar,bug,major,,GTK UI
285,Trac dead link,sadrul,bug,trivial,,null
699,tos option not working,andar,bug,major,,Unknown
2588,Torrentview size column in WebUI doesn't match GTKUI,,bug,minor,1.3.11,Web UI
2762,torrentview.py TypeError: value is of the wrong type for this column,,bug,major,1.3.13,GTK UI
2957,torrentview AttributeError: 'NoneType' object has no attribute 'lower',,bug,minor,1.3.14,GTK UI
2303,Torrent state not updated until after emitting TorrentFinishedEvent,,bug,minor,1.3.7,Core
205,"Torrent state and ""Open containing folder"" issues",markybob,bug,major,,0.5.x
2496,Torrents stuck in Queued Torrents,,bug,minor,1.3.8,GTK UI
2775,torrents.state not created for fresh install,,bug,minor,2.0.0,Core
253,Torrents restart from zero everytime,markybob,bug,major,,0.5.x
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,2.0.0,GTK UI
753,Torrents from Coda.fm do not load,andar,bug,major,,Unknown
936,Torrent Search,andar,feature-request,trivial,Future,GTK UI
1213,Torrents don't retry tracker after tracker error with lt 0.15.0,,bug,major,,libtorrent
714,Torrents do not show after restart,andar,bug,critical,,GTK UI
1045,torrents created by Deluge not compatible with private tracker iptorrents.com,andar,bug,major,,Core
813,Torrent records wiped when disc filled,andar,bug,major,,Unknown
233,Torrent queue messed up,markybob,bug,minor,,0.5.x
203,"torrent order is not saved, or not loaded after restart",markybob,bug,critical,,0.5.x
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Future,Web UI
657,Torrent numbering,andar,bug,major,,Unknown
1239,"""Torrent not registered"" not counted in Tracker Error status",Cas,bug,minor,1.3.3,Core
361,Torrent notifications,andar,feature-request,major,,GTK UI
2733,torrentmanager.py : on_alert_performance - UnicodeDecodeError,,bug,minor,2.x,Core
2039,"torrentmanager.py line 1023, in on_alert_tracker_warning - UnicodeDecodeError",,bug,minor,2.x,Core
2165,Torrent list manual sorting not being retained,,bug,minor,1.3.6,GTK UI
456,"torrent list emptys by itself, restarting deluge fixes the problem but only for a few minutes",andar,bug,blocker,,Core
2400,"Torrent isn't auto managed yet stops when reaching ratio 1, refuses to resume (need force start behaviour)",OmegaPhil,bug,minor,2.x,Core
1895,Torrent info race condition,Cas,bug,minor,1.3.4,GTK UI
3441,Torrent Info : Horizontal View (patch),,feature-request,minor,2.0.4,GTK UI
257,.torrent files in 2 directories?,markybob,bug,major,,0.5.x
299,torrent file added via gtk ui gets saved with random name,andar,feature-request,minor,,GTK UI
1268,Torrent errors not displayed in webui,damoxc,bug,minor,1.3.2,Web UI
2163,".torrent encoding (""Unknown encoding"")",Cas,bug,trivial,1.3.6,Core
485,Torrent counts,andar,feature-request,major,,Unknown
387,torrent checking not working,andar,bug,major,,Core
639,"Torrent checking gets ""stuck""",andar,bug,major,,Unknown
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
2889,"""Too many files open"" error and losing all torrents",,bug,major,1.3.14,Core
2112,Tmp Directory for Deluge-Web downloads,damoxc,patch,critical,1.3.6,Web UI
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,Future,GTK UI
2562,TiB instead of GiB for large HD's,,feature-request,minor,2.0.0,Core
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.3,Core
2753,"Thin client ""Added"" column wrong date and time on launch",,bug,major,1.3.13,GTK UI
2769,The process for uploading a torrent file in the Web-UI could be streamlined.,,feature-request,minor,2.0.0,Web UI
500,The labels sidebar *needs* a scrollbar.,andar,bug,major,,Unknown
2789,Test for google tracker icon redirect is failing,,bug,minor,2.0.0,Core
2065,Tested - [Console] Crash upon forgetting closing quote,Cas,bug,trivial,1.3.6,Console UI
26,Test active port fails,andar,bug,minor,,GTK UI
96,tags,andar,bug,trivial,,Plugin
349,tabs out of order,andar,bug,major,,GTK UI
2146,Tab names in View:Tabs dropdown need translated,,bug,minor,1.3.6,Translations
1833,tab completion should escape spaces,,feature-request,minor,2.0.0,Console UI
130,"systemtray's ""Resume All"" fails",andar,bug,minor,,GTK UI
782,system tray password asked when gtkui window is open but not topmost window.,andar,bug,minor,,GTK UI
206,SystemTray instance has no attribute 'tray_glade',andar,bug,minor,,GTK UI
2175,systemtray free variable 'self' referenced before assignment in enclosing scope,,bug,minor,1.3.6,GTK UI
3514,syslog spam: builtins.KeyError: 'disk.num_blocks_cache_hits',,bug,minor,2.0.4,Unknown
152,Sync language files by mistake? *.po -> deluge-*.po,markybob,bug,minor,,0.5.x
2999,Swedish translation updated,,patch,minor,1.3.15,Translations
656,SVN version does not add torrents to the list,andar,bug,major,1.2.0,Core
554,SVN r4060: Right-click -> Openfolder breaks Deluge,andar,bug,major,,GTK UI
3271,Support pygeoip for ip lookups,,bug,minor,2.0.6,Core
2920,Support lt 1.1 new settings/methods,,feature-request,major,2.0.0,Core
373,Support for adding webseeds,andar,feature-request,major,1.3,Core
1903,Super Seeding,Cas,feature-request,trivial,2.0.0,Core
628,Store .Torrent with downloaded files,andar,feature-request,major,Future,Unknown
638,"""Stored in..."" Column",andar,feature-request,major,1.3,Unknown
350,"""Stop seeding when share ration reaches X"" is ignored",andar,bug,major,,Core
1554,Stop Seeding on Share Ratio Fails for Partially Selected Torrents,,bug,minor,1.3.4,Core
723,"""Stop seed at ratio"" not applied for labels",andar,bug,major,,Plugin
3497,"""stop seed at ratio"" feature fails to trigger when not logged into Web UI or not connected with Deluge-GTK",,bug,major,2.1.0,Core
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
2846,Status Bar External Address IPv6 Support,Cas,bug,minor,2.0.0,Core
1816,stats plugin,,bug,minor,2.x,Plugin
2947,[Stats] AttributeError: 'Graph' object has no attribute 'stats',,bug,minor,2.0.0,GTK UI
2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,,bug,minor,not applicable,libtorrent
2061,'State' column on sidebar is not translatable.,,bug,minor,1.3.5,Translations
2909,Startup not selecting first torrentview row in Standalone mode,,bug,minor,2.0.0,GTK UI
1172,Startup notification isn't handled correctly if another instance is already running.,,defect,major,,GTK UI
2979,Startup error when deluge-web not installed,,bug,minor,2.0.0,GTK UI
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,needs verified,Core
636,start_localhost deluged config to gtkui location...,andar,feature-request,minor,,GTK UI
2805,Standalone mode not detecting local running daemon,,bug,blocker,2.0.0,GTK UI
3197,SSL error,,bug,blocker,not applicable,Core
169,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
170,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
281,Split view for (completed / seeding) and (active / downloading) torrents as in azureus,andar,feature-request,minor,,GTK UI
1848,Split Up ALL glade files,s0undt3ch,bug,minor,2.x,GTK UI
1064,spins CPU due to incorrect polling,andar,bug,major,,GTK UI
2246,Speedup set_prioritize_first_last in torrent.py,,patch,minor,2.0.0,Core
2250,Speedup removing multiple torrents from core,bro,patch,minor,2.0.0,Core
2406,Speed up adding multiple torrents,bro,patch,minor,2.0.0,Core
2184,Speed optimizations to the torrentview in GTKUI,,patch,minor,2.0.0,GTK UI
2255,Speed optimizations to the daemon,,patch,minor,2.0.0,Core
2285,Speed optimizations to sessionproxy,,patch,minor,2.0.0,Unknown
108,Speed Limiter plugin limits gone after 'force recheck',markybob,bug,minor,,0.5.x
2814,Speed drops while generating resume data,bro,bug,major,2.0.0,Core
700,Speed chart,andar,plugin-request,major,Future,Unknown
23,Specify Download Location/Files in WebUI,mvoncken,feature-request,major,,Web UI
427,Specifiing a new config dir leads to permission denied error,markybob,bug,critical,,Core
2103,Sorting by name is case-sensitive in the Web UI,damoxc,patch,minor,1.3.6,Web UI
3413,Sorting by ETA displays wrong,,bug,minor,2.0.6,Web UI
1055,Sort included files by default,andar,feature-request,minor,,GTK UI
1560,Sort by Progress in Files tab ignores fractional part,Cas,bug,trivial,1.3.3,GTK UI
307,Some UI update patches,andar,bug,minor,,GTK UI
3488,"Some requests: Donation, Flathub download",,feature-request,minor,needs verified,Unknown
682,Some Queue Prefs in AJAX UI Don't Work,damoxc,bug,major,,Web UI
250,Some problem with recheck,andar,bug,major,,Core
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,not applicable,libtorrent
2259,Small (but significant) speed optimizations to the torrentview in GTKUI,,patch,minor,1.3.6,GTK UI
2943,slimit,,bug,blocker,2.x,Unknown
1548,Slightly change CLI argument processing,nick,patch,trivial,1.3.2,Console UI
1294,Skip Hash Check - Seed Mode,,feature-request,major,2.0.0,Core
1365,sidebar doesn't update,,bug,major,1.3.1,GTK UI
2704,Shutdown results in KeyError: 'SystemTray',bro,bug,major,2.0.0,GTK UI
596,show upload and download informations on deluge's title,markybob,feature-request,major,,Windows OS
311,Show tooltips in the statusbar,andar,bug,minor,,GTK UI
954,[Showstopper] 1.1.8 upgrade from Ubuntu 9.04 PPA is broken,markybob,bug,blocker,,Packaging
371,Show number of torrents to labels in sidebar,andar,feature-request,major,,GTK UI
3037,Show creator field in torrent details UI,Cas,feature-request,minor,2.0.0,Core
1343,shouldn't import xdg on windows,,defect,minor,Future,Core
2888,Shift click not working to select individual files,,bug,minor,1.3.14,Web UI
190,Share ratio / upload statistics bug,andar,bug,trivial,,GTK UI
693,share ratio limit not respected,andar,bug,major,1.3,Core
2021,Share ratio limit not obeyed for torrents downloaded outside deluge,,bug,minor,1.3.4,Core
526,Share ratio is being reseted,andar,bug,trivial,,Unknown
165,Share ratio incorrect in v0.5.8.9,markybob,bug,minor,,0.5.x
327,share ratio has wrong value,markybob,bug,minor,,0.5.x
239,several blocklist problems,andar,bug,major,,Plugin
552,setup.py wrong path to Gentoo svn folder,andar,bug,trivial,,Packaging
1389,"""setup.py install"" puts icons and .desktop file into wrong place under Ubuntu 10.10",,bug,trivial,2.0.0,Packaging
352,set_torrent_options method in core,andar,feature-request,major,,Core
218,Settings not saved on exit (torrent order and max simultaneous active torrents),markybob,bug,major,,0.5.x
1894,Settings > Notifications > Mail port limited to 100,,bug,minor,1.3.3,GTK UI
322,setting refresh rate in webui does not work (--> implement js refresh),mvoncken,feature-request,blocker,,Web UI
3112,Setting peer TOS from deluge console is different from setting Peer TOS from WebUI,,bug,minor,Future,Console UI
1450,"Setting paths with ""config --set"" in deluge-console appends trailing space",Cas,bug,major,1.3.2,Console UI
990,Setting max upload speed to zero in AJAX WebUI makes it unlimited,damoxc,bug,minor,,Web UI
3470,Setproctitle not opt-dep.,,bug,minor,2.0.4,Unknown
2852,Set lt version upper limit to 1.0,,bug,major,1.3.13,Core
3310,"""Session status key not valid"" log spam",,bug,major,2.0.4,Plugin
1943,Session handling breaks AutoAdd plugin,,bug,critical,2.x,Core
45,separate maximum active torrents from torrents that are seeding,andar,feature-request,minor,,Core
530,sending bad statistic data,andar,bug,major,,Unknown
1067,Select 'Other' in speed selection dropdown in gtkui causes error,andar,bug,minor,,Unknown
962,"""Segmantation fault"" when removing several torrents from disk",andar,bug,major,,Unknown
732,"Segfault in UI through ""Add Torrents"" dialog",andar,bug,minor,,GTK UI
24,Segfault in deluge_core.so while checking partial download (Debian),markybob,bug,major,,0.5.x
883,segfault if locale is not using UTF-8 encoding,andar,bug,major,,GTK UI
519,"""seed this torrent"" in create torrent should automatically select the right download location",markybob,bug,minor,,GTK UI
246,seed ratio save on shutdown,andar,bug,major,,Core
982,Seed/Peer Ratio,andar,feature-request,trivial,,GTK UI
52,seeding ratio limit always reset to zero,markybob,bug,major,,0.5.x
646,Seeding - bad share ratio,andar,bug,trivial,,GTK UI
1338,Seeders and peers stats doesn't update,,bug,trivial,1.3.3,Core
958,Search by name in torrent list,andar,feature-request,minor,2.0.0,GTK UI
