﻿id,summary,owner,type,priority,milestone,component
483,"Fault : <Fault 1: ""<type 'exceptions.TypeError'>:export_add_torrent_url() takes exactly 3 arguments (4 given)"">",mvoncken,bug,minor,,Web UI
486,webui: persistent sessions,mvoncken,feature-request,major,,Web UI
489,webui ssl,mvoncken,feature-request,major,1.2.0,Web UI
497,webui plugin api : templates and images using pkg_resources,mvoncken,bug,major,,Web UI
507,label plugin,mvoncken,plugin-request,major,2.x,Web UI
514,white template : highlighting is broken.,mvoncken,bug,major,,Web UI
517,"""Traffic"" tab in WebUi not working",mvoncken,bug,major,,Web UI
546,[patch] Missing </table> in webui login.html,mvoncken,bug,trivial,,Web UI
550,Problem with Opera & WebUI when labels are enabled,mvoncken,bug,minor,,Web UI
559,webui: validation || wsgi,mvoncken,bug,minor,,Web UI
564,WebUI crash when trying to set refresh frequency,mvoncken,bug,major,,Web UI
590,daemon stop/start/restart from webui.,mvoncken,bug,major,,Web UI
609,pause or start in webUI brakes Deluge,mvoncken,bug,major,,Web UI
634,Merge the FAQs...,markybob,feature-request,trivial,,Web UI
635,Autofocus to password input in webui...,mvoncken,feature-request,trivial,,Web UI
670,remote/torrent/add tries to call non-existant function,mvoncken,bug,major,,Web UI
681,Webui freezes when accessed from iPod.,mvoncken,bug,major,,Web UI
682,Some Queue Prefs in AJAX UI Don't Work,damoxc,bug,major,,Web UI
691,"WebUI - Resume/Pause buttons don't work if previously ""Pause All"" via hard client",mvoncken,bug,minor,,Web UI
701,py traceback when changing list views,mvoncken,bug,major,,Web UI
729,Tracker icons are stored in ~/.config/deluge,mvoncken,bug,minor,,Web UI
733,Label plugin broken in web interface,damoxc,bug,critical,1.3,Web UI
758,Pidfile option for deluge-web,andar,feature-request,minor,2.0.0,Web UI
798,Error on enter in webui,mvoncken,bug,major,,Web UI
865,Preferences button doesn't work in webui,damoxc,bug,major,1.2.0,Web UI
870,Deluge doesn't use configuration directory when loading ssl certificates,mvoncken,bug,minor,,Web UI
911,webui crashes when the -l parameter is used,mvoncken,bug,major,,Web UI
990,Setting max upload speed to zero in AJAX WebUI makes it unlimited,damoxc,bug,minor,,Web UI
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,1.3,Web UI
1037,webui add torrent does not work,damoxc,bug,major,1.3,Web UI
1044,Download path specified for the separate torrent doesn't work,damoxc,bug,minor,1.3,Web UI
1046,Auto managed setting does not get set from the WebUI,damoxc,bug,minor,1.2.0,Web UI
1054,Web ui peers tab only shows a small fraction of the connected and active peers,damoxc,bug,major,1.3,Web UI
1057,Move Option,damoxc,feature-request,minor,1.2.0,Web UI
1075,Changing priority on a whole folder doesn't work,damoxc,bug,major,,Web UI
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,1.3,Web UI
1077,Web UI does not allow setting stop_at_ratio (for individual torrents),damoxc,bug,major,,Web UI
1089,authentication,damoxc,bug,major,1.3,Web UI
1090,Cannot change Allocation type in Web interface preferences,damoxc,bug,minor,,Web UI
1110,Can't choose files to download via WebUI,damoxc,bug,major,1.2.0,Web UI
1141,webui: please reorder the display when changing queue positions,damoxc,defect,minor,,Web UI
1146,webui context menu behavior in Firefox 3.6,damoxc,bug,major,1.3,Web UI
1147,Cannot upload a torrent in a multi-user system via the web interface,damoxc,bug,critical,,Web UI
1157,Deluge doesn't show the speed in the title.,damoxc,defect,minor,1.2.0,Web UI
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.3,Web UI
1168,WebUI Details Tab missing info,damoxc,bug,minor,1.3,Web UI
1170,"Web in Connection Manager ""add host"" broken",damoxc,defect,critical,,Web UI
1176,Filter not work,damoxc,defect,major,1.3,Web UI
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,1.3,Web UI
1178,Logo torrent tracker .. tapochek.net on MS IE 8,damoxc,bug,major,1.3,Web UI
1179,Error in JS on MS IE 8,damoxc,bug,minor,1.3,Web UI
1181,Quick menu - change speed,damoxc,defect,major,,Web UI
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,1.3,Web UI
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,1.3.2,Web UI
1207,Not work webui,damoxc,defect,major,,Web UI
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,1.3,Web UI
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.3,Web UI
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Future,Web UI
1259,add magnet link support to webui,damoxc,feature-request,minor,1.3.4,Web UI
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,1.3,Web UI
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Future,Web UI
1268,Torrent errors not displayed in webui,damoxc,bug,minor,1.3.2,Web UI
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Future,Web UI
1284,WebUI on Windows plugin error,damoxc,bug,minor,1.3,Web UI
1312,deluge web ui uses 100% CPU after some time.,damoxc,defect,critical,1.3.1,Web UI
1315,Webui doesn't show active torrents,damoxc,bug,major,1.3,Web UI
1323,filter panels not scrollable,damoxc,bug,minor,1.3.2,Web UI
1324,webui interface,Cas,feature-request,minor,1.3.4,Web UI
1333,Peer list doesn't update automatically,damoxc,bug,major,1.3.2,Web UI
1339,iOS WebClip icons and HTML,damoxc,patch,minor,1.3,Web UI
1352,WebUI becomes unresponsive with large number of torrents,damoxc,defect,major,,Web UI
1355,changing states in webUI is slow,damoxc,bug,major,1.3.2,Web UI
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Future,Web UI
1370,Deluge 1.3.0 WebUI doesn't save preferences properly,damoxc,bug,major,1.3.2,Web UI
1377,JS bug interfering with enabling plugins,damoxc,bug,minor,1.3.1,Web UI
1381,Error calling method `web.get_host_status`,damoxc,bug,major,,Web UI
1390,Add keymaps to webui,damoxc,feature-request,trivial,1.3.4,Web UI
1481,Unable to add a torrent trough web UI,damoxc,bug,minor,1.3.2,Web UI
1494,"Add ""Downloaded"" and ""Uploaded"" columns to torrent view",Cas,feature-request,minor,1.3.4,Web UI
1536,"Editing trackers list, unable to scroll down",damoxc,bug,minor,1.3.2,Web UI
1537,"Editing trackers list, trackers have to be reselected",damoxc,bug,minor,1.3.2,Web UI
1562,Javascript error in Web UI when re-opening preferences,damoxc,patch,minor,1.3.2,Web UI
1567,js from plugins does not work with different 'base' setting,damoxc,patch,minor,1.3.2,Web UI
1751,broke config,damoxc,bug,major,2.x,Web UI
1799,"Missing textbox for ""Move completed"" in torrent options",damoxc,bug,minor,1.3.2,Web UI
1890,Column in files and peers view could use some spacing,damoxc,feature-request,trivial,1.3.6,Web UI
1908,Minor improvement to bind the webui to an interface,damoxc,patch,minor,2.0.0,Web UI
1915,Unable to stop the status bar from autohiding,damoxc,bug,minor,1.3.4,Web UI
1936,free variable 'host' referenced before assignment in enclosing scope,damoxc,bug,trivial,1.3.4,Web UI
1960,Web UI statusbar shows total_payload_download for upload,Cas,bug,minor,1.3.4,Web UI
1961,Filter for Labels plugin needs 'All' option,damoxc,bug,critical,1.3.4,Web UI
1963,OSError in makedirs() when config dir is non-existent,damoxc,bug,minor,1.3.6,Web UI
1980,deluge-web disconnects in file-view,damoxc,bug,major,,Web UI
2006,Add move storage failed alert,Cas,feature-request,minor,2.0.0,Web UI
2008,Translations text in webui,Cas,bug,major,2.0.0,Web UI
2009,WebUI needs About box with version info,DjLegolas,feature-request,trivial,2.x,Web UI
2015,Progress Bar display issue with extjs 3.4,damoxc,bug,critical,1.3.4,Web UI
2037,"on 'add torrents' popup, torrents list does not scroll",damoxc,bug,minor,1.3.4,Web UI
2038,Chrome 17 disconnecting from webui,damoxc,bug,major,1.3.4,Web UI
2046,Issue with prefs pages when enabling/disabling plugins in webui,damoxc,bug,minor,1.3.6,Web UI
2050,[WEBUI] Sorting torrents by. upload speed does not work,damoxc,bug,minor,1.3.5,Web UI
2069,Login window layout problem when using larger than default font size,Cas,bug,minor,1.3.6,Web UI
2085,Web interface does not show torrents in side bar categories other than 'All',damoxc,bug,major,1.3.6,Web UI
2103,Sorting by name is case-sensitive in the Web UI,damoxc,patch,minor,1.3.6,Web UI
2112,Tmp Directory for Deluge-Web downloads,damoxc,patch,critical,1.3.6,Web UI
2120,WebUI cannot change port settings,damoxc,bug,major,1.3.6,Web UI
2155,Opera unable to add a torrent file,damoxc,bug,major,1.3.6,Web UI
2212,"Deluge WebUI - No scroll bar on preferences window, can't change settings below visibile options.",damoxc,bug,minor,1.3.6,Web UI
2231,Fix unneeded scrollbars in webui add dialog,Cas,bug,minor,1.3.6,Web UI
2232,Lack of deluge.config.base in Flag Icon path in Peers Tab,damoxc,bug,minor,1.3.6,Web UI
2261,WebUI not saving sockv5 auth settings,damoxc,bug,major,1.3.6,Web UI
2293,Unable to right-click in sidebar in classic mode running webui plugin,damoxc,bug,minor,1.3.13,Web UI
2295,Persistant store of WebUI display settings,damoxc,feature-request,minor,1.3.12,Web UI
2310,webui does not handle non-ascii passwords,damoxc,bug,trivial,1.3.7,Web UI
2338,typo in web UI (back-end) error message,damoxc,bug,trivial,1.3.7,Web UI
2374,[pull-req] Fix for Right-Click Bug in Web UI,,patch,minor,1.3.7,Web UI
2418,WebUI error adding non-ascii torrent file,,bug,minor,1.3.7,Web UI
2450,Web-UI - Peers tab is always blank,,bug,minor,2.x,Web UI
2479,module' object has no attribute 'json,iZeus83,bug,minor,2.x,Web UI
2485,WebUI torrent context menu Options not working,XxOsurfer3xX,bug,major,1.3.13,Web UI
2588,Torrentview size column in WebUI doesn't match GTKUI,,bug,minor,1.3.11,Web UI
2677,webui returns 404 error when used with --base,,bug,major,2.0.0,Web UI
2705,Webui connection manager should create missing hostlist conf,,bug,minor,1.3.13,Web UI
2707,FilterPanel TypeError: r is undefined,,bug,minor,2.0.0,Web UI
2715,WebUI shows favicon incorrectly (large),,bug,minor,1.3.12,Web UI
2724,JSON-RPC not forwarding exceptions/errors causing browser to time-out on calls,,bug,major,2.0.0,Web UI
2769,The process for uploading a torrent file in the Web-UI could be streamlined.,,feature-request,minor,2.0.0,Web UI
2782,HTTPS negotiates with incorrect cipher,,bug,minor,1.3.13,Web UI
2798,web ui,,bug,minor,2.0.0,Web UI
2807,WebUI broken under setup.py install,,bug,major,2.0.0,Web UI
2818,[WebUI] Wont Start AttributeError,Cas,bug,major,2.0.0,Web UI
2819,Handle second instance of WebUI nicely,,bug,trivial,2.0.0,Web UI
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,2.x,Web UI
2841,Webui prefs plugin install button broken,DjLegolas,bug,major,2.0.0,Web UI
2849,WebUI fails to run without translation MO file,bro,bug,blocker,2.0.0,Web UI
2855,Unable to add udp trackers in WebUI,,bug,major,1.3.13,Web UI
2867,web-gui does not changing deluge instance properly,DjLegolas,bug,major,2.0.0,Web UI
2875,WebUI Json dumps Error,,bug,minor,1.3.14,Web UI
2888,Shift click not working to select individual files,,bug,minor,1.3.14,Web UI
2932,Cannot set label via WebUI,,bug,major,needs verified,Web UI
2951,Merge fix for #1908 into 1.3,,feature-request,major,1.3.14,Web UI
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,2.0.0,Web UI
2993,"deluge-web fails due to ""UnicodeDecodeError: 'utf8' codec can't decode byte 0xc3 in position 18: unexpected end of data""",,bug,minor,2.0.0,Web UI
3060,webserver not starting,,bug,critical,needs verified,Web UI
3064,Deluge Web TLS not working with certificate chains,,bug,major,Future,Web UI
3065,Enhance TLS security,DjLegolas,feature-request,minor,2.0.0,Web UI
3068,webui,,bug,minor,2.0.0,Web UI
3072,Exception: Bad host id starting WebUI,,bug,major,2.0.0,Web UI
3105,Deluge Web-UI not accepting BASE input,,bug,minor,2.1.2,Web UI
3148,[WebUI] Get connect user's auth level and name,,feature-request,minor,2.1.0,Web UI
3244,Use gzip content encoding only if supported by client,,bug,minor,2.x,Web UI
3260,web ui reverse proxy crash,,bug,minor,2.0.3,Web UI
3261,web ui 'idna' codec failed,,bug,minor,2.0.3,Web UI
3262,WebUI cannot change password,,bug,minor,2.0.3,Web UI
3388,Failure to upload some torrents,,bug,minor,2.0.4,Web UI
3413,Sorting by ETA displays wrong,,bug,minor,2.0.6,Web UI
3432,"Cannot create account, cannot send message on #help in irc",,bug,minor,needs verified,Web UI
3435,Both bg and fg should be defined,,bug,major,2.1.0,Web UI
3438,hostname bug for fetching Tracker Icons,,bug,minor,2.0.4,Web UI
3479,m-team.cc icon now shown,,bug,minor,2.1.0,Web UI
3521,Content-type's charset should be accepted and probably ignored for jsonrpc communication,,bug,minor,2.1.0,Web UI
3566,deluge-web does not start anymore,,bug,major,2.1.1,Web UI
472,"In all other versions, it showed the % of the peers/leechers completion, now there is nothing",andar,feature-request,minor,,Unknown
477,(1.0.0._rc9) freeze after start,andar,bug,major,,Unknown
480,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
485,Torrent counts,andar,feature-request,major,,Unknown
488,webui : rename unregister to deregister,mvoncken,feature-request,major,,Unknown
498,Label pluging,andar,bug,major,,Unknown
499,Do not use os.fork() on OS X,andar,bug,major,,Unknown
500,The labels sidebar *needs* a scrollbar.,andar,bug,major,,Unknown
506,Can't add torrents,andar,bug,major,,Unknown
521,Very slow download speeds,andar,bug,major,,Unknown
526,Share ratio is being reseted,andar,bug,trivial,,Unknown
528,Deluge does not remember its GUI settings on Gnome,andar,bug,major,,Unknown
529,Add authentication to core,andar,feature-request,major,1.2.0,Unknown
530,sending bad statistic data,andar,bug,major,,Unknown
531,DEBUG logging should not be the default,andar,bug,major,,Unknown
536,403 error when trying to download windows 32 version,andar,bug,blocker,,Unknown
569,"""Automatically connect to selected host"" doesn't work",andar,bug,major,,Unknown
579,Download location is set for all torrents instead of one torrent.,andar,bug,major,,Unknown
583,meta-bug: drivespace errors.,andar,bug,major,,Unknown
584,meta bug: external disk,andar,bug,major,,Unknown
585,meta : better error handling and messages,andar,bug,major,1.2.0,Unknown
587,onComplete plugin,andar,plugin-request,major,1.2.0,Unknown
588,deluged memory leak,andar,bug,major,,Unknown
592,Deluge memory leak,andar,bug,major,,Unknown
599,auto add torrent in paused state,andar,feature-request,major,,Unknown
619,ETA: infinity is incorrect,andar,bug,trivial,,Unknown
628,Store .Torrent with downloaded files,andar,feature-request,major,Future,Unknown
632,Doesn't load torrents with some special characters in path name,andar,bug,major,,Unknown
638,"""Stored in..."" Column",andar,feature-request,major,1.3,Unknown
639,"Torrent checking gets ""stuck""",andar,bug,major,,Unknown
640,A LOT of strings in deluge 1.x is not translateable,andar,bug,critical,1.3,Unknown
643,"""move completed to"" moves already completed torrents",andar,bug,minor,,Unknown
654,canceled recheck (close deluge) does not complete on the next startup,andar,bug,major,,Unknown
655,Folders behaving oddly when adding multiple torrents,andar,bug,major,,Unknown
657,Torrent numbering,andar,bug,major,,Unknown
661,Tracker name doesn't show .co.uk trackers properely (1.2.0_dev),andar,bug,trivial,,Unknown
669,Clean up Trac,andar,bug,trivial,,Unknown
672,"Deluge compiled from 1.1.0_RC1 sources doesn't add any torrents, quietly.",andar,bug,blocker,,Unknown
674,Deluge crashes at startup when torrents are in autoadd folder / autoadd folder does not work,andar,bug,major,,Unknown
686,Checking fails completely,andar,bug,major,,Unknown
692,"Password required to close deluge when systray is protected, even if the main window is already shown",andar,bug,major,,Unknown
699,tos option not working,andar,bug,major,,Unknown
700,Speed chart,andar,plugin-request,major,Future,Unknown
702,renamed folers rollback to it original name,andar,bug,major,,Unknown
715,NoCoreError : 'The core proxy is invalid.',andar,bug,major,,Unknown
719,RFE: Display country names when flags are not installed,andar,feature-request,major,,Unknown
724,Allow renaming of torrents,andar,feature-request,trivial,,Unknown
725,Japanese characters cause Deluge to crash,andar,bug,major,,Unknown
727,rm in console ui removes all,andar,bug,major,,Unknown
735,"use keys of ""name.utf-8"" and ""path.utf-8"" of metadata",andar,bug,major,1.2.0,Unknown
742,Add GTK UI over SSH to ThinClient UserGuide,johnnyg,feature-request,minor,,Unknown
753,Torrents from Coda.fm do not load,andar,bug,major,,Unknown
754,using ssl trackers takes deluge ~5-10 minutes to connect to the tracker,andar,bug,major,,Unknown
760,Changed filenames don't save,andar,bug,major,,Unknown
763,Invalid tracker host in left-side panel (trackers list),andar,bug,major,,Unknown
764,Go to Website button,andar,bug,minor,,Unknown
768,creating torrents - bugs and improvements,andar,bug,major,1.2.0,Unknown
770,deluge bugs on checking,andar,bug,major,,Unknown
771,"deluge crashes, depends on LANG",andar,bug,major,,Unknown
781,Label not automatically applied when auto-adding torrents from folder,andar,bug,major,,Unknown
783,Python errors aren't redirected to log files,andar,bug,major,,Unknown
790,Incorrect tracker names in 'Tracker' column for 3rd-level domain names,andar,bug,minor,,Unknown
793,completed torrents moved on startup,andar,bug,major,1.2.0,Unknown
797,"""Open"" structure for translations is bad for quality",andar,feature-request,trivial,,Unknown
812,Saving outside /home folder doesnt work in WebUI,andar,bug,major,,Unknown
813,Torrent records wiped when disc filled,andar,bug,major,,Unknown
817,EMail Notification fails to substitute format strings,andar,bug,major,,Unknown
823,"deluge -u console -a ""config --set [attribute] -1.0"" fails",andar,bug,minor,,Unknown
824,deluge-1.1.3 can't check data,andar,bug,major,,Unknown
825,No Windows Version,andar,feature-request,major,,Unknown
832,Patch for updated deluge/scripts/create_plugin.py,andar,plugin-request,minor,,Unknown
833,uPnP doesn't work with DLink router,andar,bug,major,,Unknown
835,Add torrents Stopped/Paused,andar,bug,minor,,Unknown
837,"Global ""share prefs"" not applied to ""torrent prefs""",andar,bug,minor,,Unknown
839,"After renaming download directory, it cannot be moved.",andar,bug,major,,Unknown
841,Maximum Upload Slots tooltip is incorrect,andar,bug,trivial,,Unknown
845,localhost and 127.0.0.1,andar,bug,major,,Unknown
854,Won't check 2 or more torrent,andar,bug,major,,Unknown
855,Force recheck when torrent paused mislabeled,andar,bug,minor,,Unknown
867,Deluge doesn't create peers_tab.conf and files_tab.conf,andar,bug,major,,Unknown
872,Client disconnects from daemon because daemon stops,andar,bug,minor,,Unknown
888,Deluge will not load torrents with Japanese filenames,andar,bug,major,,Unknown
893,metafile.py: misplaced ),andar,bug,major,,Unknown
894,Fails to create torrents including files with german umlauts,andar,bug,major,1.3,Unknown
899,using ~ in console is used literally not as home folder,andar,bug,minor,,Unknown
902,Can not remove torrents in svn r5146,andar,bug,major,,Unknown
904,"Bandwith setting window ""other"" does not appear",andar,bug,minor,,Unknown
913,"""pause all"" does not work",andar,bug,minor,,Unknown
919,WebUI links have unwanted spaces,andar,bug,minor,,Unknown
927,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
934,encoding of torrent,andar,bug,major,,Unknown
943,r5292: exceptions.AttributeError: 'NoneType' object has no attribute 'port',andar,bug,major,,Unknown
953,Deluge get stuck after last upgrade,andar,bug,critical,,Unknown
957,"Add ip resolution for the ""peers tab""",andar,feature-request,minor,,Unknown
961,Update libtorrent for CVE-2009-1760,andar,bug,major,,Unknown
962,"""Segmantation fault"" when removing several torrents from disk",andar,bug,major,,Unknown
974,Change to the slackware-build link for deluge,andar,feature-request,major,,Unknown
978,"Blocklist error message ''ValueError: time data"" in download_blocklist_thread",johnnyg,bug,major,,Unknown
980,[r5427] Deluge does not exit properly,andar,bug,major,,Unknown
981,email notification locks deluge ui client,andar,bug,major,,Unknown
985,Redo interface for RSS,andar,feature-request,major,,Unknown
995,tracker_icons needs to be rewritten,johnnyg,feature-request,minor,1.3,Unknown
1006,scheduler  script,andar,bug,major,,Unknown
1009,"Enabling a plugin adds two items of the same name to the ""Categories"" view",andar,bug,minor,,Unknown
1020,Add a favicon(icon) as on deluge-torrent.org to Deluge forum site,andar,feature-request,minor,,Unknown
1021,Registration on the Deluge forum is confusing with 2 fields for Captcha,andar,bug,major,,Unknown
1029,UnicodeEncodeError: 'ascii' codec ... in console ui,andar,bug,major,1.2.0,Unknown
1048,Option to temporarily suspend all bandwidth activity.,andar,feature-request,trivial,2.0.0,Unknown
1052,Deluge console commands crash if not connected to daemon,andar,bug,major,1.2.0,Unknown
1067,Select 'Other' in speed selection dropdown in gtkui causes error,andar,bug,minor,,Unknown
1068,"""Error getting torrent info"" on deluge-console info command",andar,bug,major,1.2.0,Unknown
1071,Deluge won't start - crashes,andar,bug,blocker,,Unknown
1073,Adding a new torrent starts a new process,andar,bug,major,,Unknown
1074,[PATCH] Hex encoded magent uris can't be added from gtkui,andar,bug,major,,Unknown
1083,"WEBUI: ""Remote Torrent"" ""Remove With Data"" has dangerous inconsistent order compared with GTKUI",andar,bug,major,,Unknown
1084,Deluge does not handle magnet links,andar,feature-request,critical,,Unknown
1096,Deluge stops checking a file when file checking used on multiple files.,andar,bug,blocker,,Unknown
1106,Error in torrentlist by tracker,,bug,trivial,1.2.0,Unknown
1152,Don't remove automatically added torrents,,feature-request,minor,1.3,Unknown
1154,Display Name (dn) not appearing after adding a magnet link,,feature-request,major,1.3,Unknown
1191,BUG : Keyboad button emulating the right click does not work on the download list.,andar,bug,major,1.3,Unknown
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,2.x,Unknown
1209,Move icons and pixmaps to ui/,andar,bug,blocker,2.x,Unknown
1247,deluge-gtk hangs on shutdown,johnnyg,defect,critical,1.3.1,Unknown
1287,High CPU I/O Wait Usage,,defect,major,Future,Unknown
1291,Cannot register to forum,,bug,major,Future,Unknown
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Future,Unknown
1299,Forum/phpBB registrations broken,,bug,major,,Unknown
1306,Execute plugin allways executes last event configured in execute.conf,,defect,minor,1.3,Unknown
1328,Migrate Deluge to Python 3,,feature-request,minor,2.0.0,Unknown
1351,Deluge should emmit file_completed alert to clients,,feature-request,major,1.3,Unknown
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,1.3,Unknown
1364,Error when saving preferences,andar,bug,major,1.3.1,Unknown
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Future,Unknown
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Future,Unknown
1838,Can't alter trackers,,bug,minor,Future,Unknown
1844,"File choice ignored, no file right-click menu",s0undt3ch,bug,minor,2.x,Unknown
1846,Crash caught by ABRT,,bug,minor,Future,Unknown
1855,deluge-console: spelling error in output (availibility),,patch,minor,Future,Unknown
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Future,Unknown
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,2.x,Unknown
1911,Can't register to deluge forum,,bug,minor,Future,Unknown
1927,Forums registration dont work...,,bug,minor,Future,Unknown
1944,use errno constants for portability,Cas,bug,minor,1.3.4,Unknown
1949,Users should be able to set rotate-log settings.,,feature-request,major,2.0.0,Unknown
1966,Force Re-Check does nothing,,bug,minor,Future,Unknown
1974,Core shouldn't have to know about the clients in advance,,patch,minor,2.0.0,Unknown
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,2.x,Unknown
2010,Move speed in titlebar to the beginning,,feature-request,minor,1.3.4,Unknown
2029,Multisort Main columns,Visioneer,feature-request,minor,2.0.0,Unknown
2094,move storage does nothing,,bug,minor,1.3.6,Unknown
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Future,Unknown
2141,1.3.5 uses try/except incorrectly in two places,,bug,minor,1.3.6,Unknown
2142,1.3.5 uses try/except incorrectly in two places,,bug,minor,1.3.6,Unknown
2169,Add Torrent Dialog's  ' Download Location' not set correctly when directory typed into Other->Location field,Cas,bug,minor,not applicable,Unknown
2185,deluge.ui.client:deregister_event_handler broken,,bug,trivial,1.3.6,Unknown
2201,Remote auth fails if server's auth file has extra newlines,,bug,minor,1.3.6,Unknown
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,2.x,Unknown
2216,rencode changes str/unicode types,,bug,minor,2.x,Unknown
2225,Change common.decode_string to actually decode (return unicode),,patch,minor,2.0.0,Unknown
2226,Right click does not work in Deluge.app,,bug,minor,not applicable,Unknown
2283,KeyError in sessionproxy get_torrent_status,,bug,minor,1.3.6,Unknown
2285,Speed optimizations to sessionproxy,,patch,minor,2.0.0,Unknown
2326,don't bundle rencode,,feature-request,minor,2.0.0,Unknown
2355,Twisted 13.1 incompatible?,,bug,major,1.3.7,Unknown
2392,Download and Plugins page is Russian if not logged in,Cas,bug,minor,not applicable,Unknown
2412,Disable tracker merging for private torrents,Cas,feature-request,minor,2.0.0,Unknown
2416,Auto-start of new torrents gives incorrect status,,bug,minor,2.0.0,Unknown
2431,deluged doesn't shutdown cleanly with hundreds of torrents,,bug,major,2.x,Unknown
2514,Every torrent is displayed twice,,bug,major,1.3.9,Unknown
2516,Incorrect release notes links for 1.3.9 release,,bug,major,,Unknown
2563,Win32 libtorrent version upgrade,,feature-request,minor,1.3.12,Unknown
