﻿id,summary,status,owner,type,milestone,component
2679,Proxy unable to connect after hours of inactivity,new,,bug,not applicable,libtorrent
2706,[Execute] Potential issue when removing torrent with data,new,,bug,2.1.1,Plugin
2749,improve input for seeding relation,new,,bug,2.x,Web UI
2776,Un-clickable buttons on Windows GTKUI,new,,bug,not applicable,GTK UI
2778,Thin client disconnects from daemon,new,,bug,needs verified,Unknown
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,needs verified,GTK UI
2792,Execute fails to load/find file,new,,bug,needs verified,Unknown
2820,Zero-size files in torrents incorrectly handled during rechecks,new,,bug,not applicable,libtorrent
2823,Maximize Problem,new,,bug,needs verified,GTK UI
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,needs verified,Unknown
2835,Downloading Target With Same Name Corrupts Target,new,,bug,needs verified,Core
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,needs verified,Unknown
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,2.1.1,Core
2859,How do I increase UI font size?,new,,bug,needs verified,Unknown
2883,deluge gets stuck when starting,pending,,bug,needs verified,libtorrent
2891,Torrent already added not working,new,,bug,needs verified,GTK UI
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,needs verified,Unknown
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,Future,GTK UI
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,new,,bug,not applicable,libtorrent
2903,Torrent List Does not properly update,new,,bug,needs verified,GTK UI
2916,Improve Console help dialog,new,,bug,2.1.1,Console UI
2935,language,new,,bug,2.x,GTK UI
2949,Not connecting to newly added peer,new,,bug,needs verified,libtorrent
2954,blocklist false positive,new,,bug,needs verified,Plugin
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,needs verified,Web UI
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,new,,bug,needs verified,Web UI
2975,Don't open connections to web seeds when not downloading,new,,bug,needs verified,Unknown
2980,New torrents not getting location settings properly applied,reopened,,bug,Future,Plugin
2982,Seeding ratio doesn't take into account what it should,new,,bug,needs verified,Unknown
2984,IPv6 parameter not sent to tracker,new,,bug,needs verified,libtorrent
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,needs verified,Unknown
3021,Progress bar is not showing properly.,pending,,bug,needs verified,GTK UI
3023,Deluge Multi-Localuser,new,,bug,needs verified,Unknown
3025,Torrent progress raises and decreases with specified torrent,new,,bug,2.1.1,Web UI
3028,Moving torrent corrupts torrent pieces,new,,bug,needs verified,Unknown
3030,All torrents are paused,new,,bug,needs verified,Unknown
3032,Ctrl+a should not select root directory in file tab,new,,bug,needs verified,GTK UI
3045,Increase issue report attachement max size,new,,bug,not applicable,Unknown
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,needs verified,Core
3047,False warning logging regarding geoip resolution,new,,bug,needs verified,Core
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,2.x,Core
3061,WebAPITestCase.test_add_host failing intermittently on travis,new,,bug,2.x,Web UI
3069,[AutoAdd] Log spamming,new,,bug,2.1.1,Plugin
3078,OSX menubar and accelerator keys broken,new,,bug,2.x,GTK UI
3086,"When I try ""move storage"" after click on magnet link, it not work",new,,bug,needs verified,Core
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,needs verified,Unknown
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,needs verified,Packaging
3102,Deluge deletes trackers,new,,bug,needs verified,Unknown
3103,Force Recheck doesn't recheck for new files,new,,bug,needs verified,Unknown
3104,Debian 9 Stretch PPA install,new,,bug,not applicable,libtorrent
3108,Adding torrent with certain filenames crashes client,new,,bug,needs verified,Unknown
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,needs verified,GTK UI
3114,DNS resolution doesn't use the correct network interface,new,,bug,needs verified,libtorrent
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,,bug,needs verified,GTK UI
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,needs verified,GTK UI
3118,AutoAdd Invalid options key:owner,new,,bug,needs verified,Plugin
3120,files in complete directory ignored during re-check,new,,bug,needs verified,Unknown
3123,Extractor plug-in will not select,new,,bug,needs verified,Unknown
3128,"Bad charset encoding in ""tracker state"" field",new,,bug,2.x,Core
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,new,,bug,needs verified,GTK UI
3136,Add function to add checksums programmatically,new,,bug,needs verified,GTK UI
3137,Add function to add multiple torrents at once to web UI,new,,bug,needs verified,Web UI
3139,Selecting update tracker does nothing,new,,bug,needs verified,GTK UI
3140,Maximum Connections: -1 not unlimited,new,,bug,needs verified,Unknown
3141,Deluge crashes,assigned,zhoid99,bug,needs verified,Unknown
3142,Issues when APPDATA path is using Æ,new,,bug,needs verified,GTK UI
3143,Rename folder fails when old name contains non-ASCII characters,new,,bug,needs verified,Core
3144,Recheck does not consider completion move directory,new,,bug,needs verified,Core
3145,Move Storage context menu does not apply to all selected torrents,new,,bug,needs verified,GTK UI
3147,Cache allowed to exceed 32-bit memory limit,new,,bug,needs verified,Unknown
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",new,,bug,needs verified,GTK UI
3151,"“Missing or invalid torrent data!""",new,,bug,needs verified,Unknown
3153,Global speed limits ignored,new,,bug,2.x,Unknown
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,new,,bug,needs verified,Core
3157,Force use of HTTPS for trackers,new,,bug,needs verified,Unknown
3158,Mac .app forgets all hosts when password contains brace,new,,bug,needs verified,Unknown
3168,probleme with validating preferences with gtk interface,new,,bug,needs verified,Unknown
3175,Interface glitch when scrolling fast,new,,bug,needs verified,GTK UI
3186,Webui not loading,new,,bug,not applicable,Web UI
3191,Some errors in console-UI.,new,,bug,needs verified,Console UI
3193,Lack of 0-byte file on read-only seed prevents seeding,new,,bug,needs verified,Core
3196,UI Offscreen,new,,bug,needs verified,GTK UI
3213,Unable to partially download torrent,new,,bug,2.x,Unknown
3218,Checking files stops working sometims,new,,bug,needs verified,Unknown
3220,Unable to download torrent from Archlinux primary URL,new,,bug,needs verified,Core
3222,"""Remove torrent when share ratio is reached"" not working",new,,bug,needs verified,Unknown
3224,Disable Hash Check at Startup,new,,bug,needs verified,Unknown
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,new,,bug,needs verified,Unknown
3235,Torrent add options,new,,bug,2.1.1,GTK UI
3236,Bad argument error using a magnet link,new,,bug,needs verified,Unknown
3237,Column layout not saving,new,,bug,needs verified,Console UI
3238,MacOS: Deluge hangs when clicking on link within about window,new,,bug,needs verified,Console UI
3249,Queued!,new,,bug,needs verified,Unknown
3252,Replace deprecated pkg_resources,new,,bug,2.x,Core
3253,macOS GdkQuartzWindow set timestamp,new,,bug,2.x,GTK UI
3256,need help setting up,new,,bug,needs verified,Unknown
3258,Use app id for GTKUI,new,,bug,2.1.1,GTK UI
3268,Release checklist update and fix unlinked URL,new,,bug,2.0.6,Packaging
3273,Document change in the peer id format,new,,bug,2.0.6,Documentation
3274,yggserver.net: Error: The I/O operation has been aborted because of either a thread exit or an application request,new,,bug,needs verified,Unknown
3277,Moving a finished download deletes higher-level folder,new,,bug,needs verified,Unknown
3285,UnicodeDecodeError in torrents.state,new,,bug,needs verified,Unknown
3286,Error setting some config values from console ('str' object has no attribute 'decode'),new,,bug,needs verified,Unknown
3288,Sorting Issues,new,,bug,needs verified,Web UI
3290,artificial bandwidth limit if max_download_speed set to -1.0,new,,bug,needs verified,Core
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",new,,bug,needs verified,GTK UI
3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,new,,bug,needs verified,Core
3301,"""deluge-console rm"" argument confusion",new,,bug,needs verified,Unknown
3305,little space for folder selection,new,,bug,needs verified,GTK UI
3312,Prefetch-metadata fails on GTKUI thin-client.,new,,bug,needs verified,GTK UI
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,,bug,2.0.6,GTK UI
3314,Daemons don't background themselves on Windows.,new,,bug,needs verified,Core
3319,Problem getting host_id info from hostlist,new,,bug,2.0.6,Core
3320,Don't raise error when log.warn is enough,new,,bug,2.0.6,Core
3321,Invalid continuation byte,new,,bug,needs verified,Web UI
3322,All torrents disappear occasionally after restart,new,,bug,2.0.6,Unknown
3323,Daemon crashes when trying to remove torrent,new,,bug,needs verified,Core
3329,builtins.KeyError: 'label/label.js,new,,bug,2.0.6,Web UI
3331,Localization on mac,new,,bug,2.x,Translations
3332,Menu shortcuts on mac.,new,,bug,needs verified,GTK UI
3335,finished seeding torrents only removed when UI is activated,new,,bug,needs verified,Unknown
3338,Erorr while adding many torrents,new,,bug,needs verified,Web UI
3344,"network interface bind, wildcard",new,,bug,needs verified,Core
3347,Deluge-console traceback at launch,new,,bug,2.1.1,Unknown
3349,get_clipboard_text:TypeError,new,,bug,needs verified,Unknown
3352,Tracker will not be updated (v2.0.3),new,,bug,2.x,libtorrent
3354,Consider fixing PPA version,new,,bug,needs verified,Packaging
3357,get_torrents_status does not return plugin keys,new,,bug,needs verified,Core
3358,unable to add new host in console,new,,bug,,Console UI
3359,Can't register for the forum,new,,bug,needs verified,Unknown
3360,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,new,,bug,needs verified,Unknown
3362,Error when connecting to a remote server with deluge-console,new,,bug,needs verified,Console UI
3363,web-ui logs do not show real ip when proxied,new,,bug,2.x,Unknown
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,new,,bug,needs verified,libtorrent
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,new,,bug,needs verified,Web UI
3371,[Naotification plugin] Broken notifications,new,,bug,needs verified,Plugin
3372,Deluge crashes (removing gtk3ui_state helps),new,,bug,needs verified,Unknown
3373,Deluge doesn't quit,new,,bug,needs verified,Unknown
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",new,,bug,needs verified,Plugin
3375,Keyboard is unresponsive while Deluge 2.0 is starting on Windows,new,,bug,needs verified,Unknown
3376,Last torrent in torrent list hidden by left-right scrollbar,new,,bug,needs verified,Unknown
3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",new,,bug,needs verified,Core
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),new,,bug,needs verified,Plugin
3383,Apply to all missing,new,,bug,needs verified,Web UI
3384,Libtorrent 1.2.x support issue.,new,,bug,needs verified,GTK UI
3390,Date added gets reset,new,,bug,needs verified,Unknown
3391,Unable to sort by 'Complete seen' or 'Completed',new,,bug,needs verified,Web UI
3392,Deluge-GTK only show date in columns,new,,bug,needs verified,Unknown
3397,search by name in webui,new,,bug,needs verified,Web UI
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,new,,bug,needs verified,Core
3400,encoding problem,new,,bug,needs verified,libtorrent
3402,Not downloading,new,,bug,needs verified,Web UI
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",new,,bug,needs verified,GTK UI
3412,Trying to open US locale with wrong path,new,,bug,2.0.6,Unknown
3415,In/out interface binding issue.,new,,bug,needs verified,Unknown
3417,IPv6 missing in deluge2/lt-1.2.x.,new,,bug,needs verified,Unknown
3419,UI Does Not Retain Positioning,new,,bug,2.0.6,GTK UI
3420,Statusbar shows n/a for IP in GTK/console UI.,new,,bug,needs verified,Unknown
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,new,,bug,needs verified,Core
3425,Connection to the other side was lost in a non-clean fashion,new,,bug,needs verified,Unknown
3437,Deluged Crashes on Startup post python3-libtorrent 1.2.10_git20201018,new,,bug,needs verified,Unknown
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,,bug,2.0.6,Unknown
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,,bug,2.0.6,Unknown
3450,Socks5 proxy client orphaning connections,new,,bug,needs verified,Unknown
3452,Can't connecto to server with deluge-console,new,,bug,needs verified,Unknown
3453,Web UI is freezing on Safari when selecting a torrent,new,,bug,needs verified,Web UI
3454,Web UI is freezing on Safari when selecting a torrent,new,,bug,needs verified,Unknown
3456,Preferences dialogue inaccessible,new,,bug,needs verified,GTK UI
3461,Filenames with unicode not working,new,,bug,2.1.1,Unknown
3462,ConsoleUI issues.,new,,bug,needs verified,Console UI
3464,connection to the webserver has been lost!,new,,bug,needs verified,Web UI
3465,Non-interactive deluge-console hangs on twisted errors,new,,bug,2.1.1,Console UI
3466,daemon passwords stored in plain text,new,,bug,needs verified,GTK UI
3467,deluge flatpak bug - open download folder not working,new,,bug,needs verified,GTK UI
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,new,,bug,not applicable,GTK UI
3471,"Data Disapears, some reappears",new,,bug,needs verified,Unknown
3472,error,new,,bug,performance,Unknown
3473,ConsoleUI's 'move' command hangs.,new,,bug,2.1.1,Console UI
3481,"deluge-web's password field has broken-looking focus outline, in Firefox, due to UA-string-sniffing",new,,bug,needs verified,Web UI
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,new,,bug,2.1.1,Console UI
3487,deluge-gtk starts & crashes,new,,bug,not applicable,GTK UI
3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",new,,bug,needs verified,Unknown
3498,KeyError exception in sessionproxy when deleting torrents,new,,bug,2.0.6,Core
3500,[UI] Ghost In some columns,new,,bug,2.1.1,GTK UI
3504,delguge-gtk crash at popup elements in Wayland session,new,,bug,not applicable,GTK UI
3506,Added sort order wrong after server reboot,new,,bug,needs verified,Unknown
3507,AddTorrentError not handled in RPCserver,new,,bug,needs verified,Core
3508,Switching application mode twice causes the 2nd attempt to fail,new,,bug,2.1.1,GTK UI
3512,builtins.KeyError: 'disk.num_blocks_cache_hits' log spam,new,,bug,needs verified,Unknown
3513,Telling Deluge to download new flies after downloading part of the torrent flie doesn't have any effects,new,,bug,needs verified,Unknown
3522,Segmentation Fault on Deamon start (Armv71),new,,bug,not applicable,Unknown
3532,flagle,new,,bug,needs verified,Unknown
3533,Deluge 2.1 does not work behind NAT,new,,bug,needs verified,Unknown
3537,Non-ascii state loading fail.,new,,bug,needs verified,Core
3539,Tracker error alerts breaks with foreign chars.,new,,bug,needs verified,Core
3541,Add-torrent-dialog not seperating dirs.,new,,bug,needs verified,GTK UI
3543,program downloads ALL files,new,,bug,needs verified,Unknown
3545,Label plugin doesn't remove deleted torrent mappings,new,,bug,needs verified,Plugin
3546,Deluge-console fails on windows.,new,,bug,needs verified,Console UI
3547,deluge-web error related to GeoIP,new,,bug,needs verified,Unknown
3549,deluge-console add not adding torrent filenames with embedded spaces,new,,bug,needs verified,Unknown
3550,unable to register forum account,new,,bug,needs verified,Unknown
3552,Game online,new,,bug,needs verified,Unknown
3554,Octordle game,new,,bug,needs verified,Unknown
3556,local-dependent date format in the web interface,new,,bug,needs verified,Web UI
3557,queue values strangely applied,new,,bug,needs verified,Unknown
3560,Windows Installer lacks DisplayVersion Registry entry,new,,bug,Future,Packaging
3561,"massively parallel ""recheck"" operations perform far below system optimum",new,,bug,needs verified,Core
3563,MacOS - Non-standard behaviour with Mission Control,new,,bug,needs verified,Unknown
3564,deluged is using 100%,new,,bug,needs verified,Core
3568,Deluge - Why so slow?,new,,bug,needs verified,Unknown
3572,torrents added when disconnected are lost,new,,bug,needs verified,GTK UI
3573,Added torrent doesn't show after client starts,new,,bug,needs verified,GTK UI
3574,"Progress bar inverts when selected in dark mode, so unclear",new,,bug,needs verified,GTK UI
3575,"Multi-selected torrent changes all fields, even unedited ones",new,,bug,needs verified,GTK UI
3577,Deluge tray icon not showing after closing,new,,bug,2.x,Unknown
3580,'Move completed' still executed when turned off,new,,bug,needs verified,Unknown
3583,Libtorrent I2P Support,new,,bug,needs verified,libtorrent
3584,Right-Click Workaround on Mobile Browsers,new,,bug,needs verified,Web UI
3587,deluge-gtk crashes when selecting directories in preferences menu,new,,bug,needs verified,GTK UI
3588,Randomly cannot change priority of individual files in active torrent,new,,bug,needs verified,Unknown
3589,Randomly cannot change priority of individual files in active torrent,new,,bug,needs verified,Unknown
3591,deluged crashes upon addition of multiple torrents,new,,bug,needs verified,Unknown
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",new,,bug,needs verified,GTK UI
3594,Web UI can only connect to one daemon at a time but shows both daemon's torrents,new,,bug,needs verified,Web UI
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,new,,bug,2.1.1,Unknown
3607,Archive.org padding files,new,,bug,needs verified,Unknown
3608,"Torrents come up in ""paused"" state after restart",new,,bug,needs verified,Unknown
3612,'Install-plugin' broken in web-UI,new,,bug,needs verified,Web UI
3614,Randomly Loose all Torrent,new,,bug,2.1.1,Unknown
3615,Randomly Lose all Torrent,new,,bug,2.1.1,Unknown
3616,HTTP Connect should use tracker domains instead of IP,new,,bug,needs verified,libtorrent
3617,Webui password is reset when storage containing web.conf is full,new,,bug,needs verified,Unknown
3618,File-priority 'skip' sometimes ignored.,new,,bug,needs verified,Core
3619,[Web API] Empty response adding a duplicate torrent,new,,bug,needs verified,Web UI
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,new,,bug,needs verified,GTK UI
3621,deluged ModuleNotFoundError: No module named 'zope',new,,bug,needs verified,Unknown
3622,Tray password bug.,new,,bug,needs verified,GTK UI
3623,Wordle NYT,new,,bug,needs verified,Unknown
3624,Wordle Wordle,new,,bug,needs verified,Unknown
3626,"[Blocklist] ""Session paused always"" issue.",new,,bug,needs verified,Plugin
3627,Block List Wont Remember,new,,bug,needs verified,Unknown
3628,GUI window Control Buttons dissappear,new,,bug,2.1.1,GTK UI
3629,Zero-length files not accepted,new,,bug,needs verified,Core
3630,"New (active) goes to the ""Paused"" list",new,,bug,needs verified,GTK UI
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,2.x,GTK UI
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,2.x,GTK UI
487,status-bar api,new,mvoncken,feature-request,Future,Core
493,Subdirectory detection,new,andar,feature-request,Future,Unknown
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,Future,Core
651,Browse to download path in web UI,new,andar,feature-request,Future,GTK UI
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,Future,GTK UI
829,Stop Seeding At Active Time,new,andar,feature-request,Future,Unknown
852,Ability to rename labels,new,andar,feature-request,Future,Plugin
860,Sound notification with mp3/ogg files,new,andar,feature-request,needs verified,GTK UI
956,Client account creation with permissions,new,andar,feature-request,Future,Core
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,,Plugin
1015,Add a Tracker info tab,new,andar,feature-request,2.1.1,GTK UI
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,2.x,GTK UI
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,Future,Core
1165,"""Add webseed"" option",new,johnnyg,feature-request,Future,Core
1206,Add a session upload-only mode,new,,feature-request,2.x,Core
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,2.x,Web UI
1280,Upload speed when seeding,new,,feature-request,2.x,Core
1285,An option to trash/delete the .torrent files,reopened,,feature-request,Future,GTK UI
1286,IPv6 Preference Needed,new,,feature-request,not applicable,libtorrent
1305,Use CDN for css & js includes,new,damoxc,feature-request,Future,Web UI
1329,Color of icon when announce request on tracker failed,new,,feature-request,2.x,GTK UI
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,Future,GTK UI
1342,Disable Global / Per-torrent tracker support,new,,feature-request,Future,Core
1395,Same rank trackers should all be announced,new,,feature-request,2.x,Core
1460,Batch add torrents,new,damoxc,feature-request,Future,Web UI
1479,Different upload speed for downloads and seeds,new,,feature-request,Future,Core
1482,Tracker specific rules,reopened,,feature-request,Future,Plugin
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,Future,Web UI
1511,Swarm Health Based Queue Management,new,,feature-request,Future,Core
1540,Check duplicate torrents,new,,feature-request,Future,GTK UI
1541,[Label] Default label option,new,,feature-request,2.x,Plugin
1553,Drop idle peers after N seconds,new,,feature-request,Future,Core
1556,Show torrent labels with console,assigned,nick,feature-request,Future,Console UI
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,2.x,Plugin
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,new,,feature-request,2.x,Core
1700,Seperate plugins into their own repositories,new,,feature-request,Future,Plugin
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,2.x,Core
1879,Option to add suffix to incomplete files,new,,feature-request,Future,Core
1896,Resolve Peer Hostnames,new,,feature-request,Future,Unknown
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,Future,Plugin
1950,Improve appearance on small screens,new,damoxc,feature-request,Future,Web UI
1962,Upload multiple torrent file at once,new,damoxc,feature-request,2.x,Web UI
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,Future,Unknown
2018,Ability to save private tracker cookies for future use,new,damoxc,feature-request,Future,Web UI
2025,renaming torrent via deluge console,new,,feature-request,Future,Console UI
2028,Don't save state information in configuration files,new,,feature-request,2.x,Core
2041,remove empty folders due to content_filename move,new,,feature-request,Future,Core
2053,Use client-side caching for webui,new,damoxc,feature-request,Future,Web UI
2063,Removing extra files,new,,feature-request,Future,Core
2105,Proxy for http[s] connections (httpdownloader),new,,feature-request,2.x,Core
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,new,,feature-request,2.1.1,Core
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,damoxc,feature-request,Future,Web UI
2151,Extend option to copy torrent files to a folder,new,,feature-request,Future,Core
2152,use HTTP basic token if availlable,new,damoxc,feature-request,Future,Web UI
2162,"Name of ""renamed torrent files"" in the main UI",new,,feature-request,Future,GTK UI
2172,Easier management of the bandwith for uploads,new,,feature-request,Future,Core
2176,Directories tree in the add torrent dialog,new,damoxc,feature-request,Future,Web UI
2196,Streaming Playback Buffer Using  Piece Deadlines,new,,feature-request,Future,Core
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,performance,Core
2263,Feature Request: Show errors in UI,new,,feature-request,Future,Unknown
2284,Display to user information about plugins not installed locally,new,,feature-request,2.x,Plugin
2342,Add the ability to drag and drop torrent files into webui,new,damoxc,feature-request,Future,Web UI
2344,Download file(s) from GUI of torrent,new,,feature-request,Future,Unknown
2393,tray icon double click to open window,new,,feature-request,Future,GTK UI
2395,download/upload limit indication in down/up speed columns,new,,feature-request,Future,GTK UI
2396,status bar active torrents info,new,,feature-request,Future,GTK UI
2403,size column only shows download size,new,,feature-request,Future,Console UI
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,2.x,Plugin
2410,Auto sub-folder creation,new,,feature-request,Future,Core
2411,Open Folder action to remote client,new,,feature-request,2.x,GTK UI
2433,specification of torrent file directory causes its clearance,new,,feature-request,Future,Unknown
2454,"Plugin frame work only allows script resources, no CSS or images",new,,feature-request,2.1.1,Web UI
2480,Add button to download location in options...,assigned,,feature-request,2.x,Web UI
2486,[Label] Network Options for Labels,new,,feature-request,Future,Plugin
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",new,,feature-request,2.x,Web UI
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",new,,feature-request,Future,Core
2515,Date format in columns,new,,feature-request,2.x,GTK UI
2539,Tracker blocklist,new,,feature-request,Future,Unknown
2637,"""Save to dialouge""",pending,,feature-request,Future,Unknown
2667,[win32] Add portable option to NSIS installer,reopened,,feature-request,Future,Packaging
2668,Open files via deluge's file window.,new,,feature-request,Future,GTK UI
2672,Open file on double click over filename,new,,feature-request,2.x,GTK UI
2719,Support reading DHT nodes from metainfo files (BEP-0005),new,,feature-request,Future,Unknown
2723,Support HTTPS proxies,new,,feature-request,Future,Unknown
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,Future,Plugin
2773,session timeout relax,new,,feature-request,Future,Web UI
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,Future,GTK UI
2862,Merge private trackers if same domain name,new,,feature-request,needs verified,Core
2873,managing multiple daemons,new,,feature-request,Future,GTK UI
2877,import site cookie,new,,feature-request,2.x,GTK UI
2897,Start deluge-console with connection to remote daemon,new,,feature-request,needs verified,Console UI
2911,Use less versbose units in UIs,new,,feature-request,2.1.1,Web UI
2917,Improve console sidebar display and actions,new,,feature-request,2.1.1,Console UI
