﻿id,summary,owner,type,priority,milestone,component
516,"Add ""Enable remote connections"" to deluge null ui's configs and config-set",idoa01,feature-request,minor,,null
2347,Add get_orig_files() to get torrent filenames without any renaming,Cas,patch,minor,2.0.0,Core
742,Add GTK UI over SSH to ThinClient UserGuide,johnnyg,feature-request,minor,,Unknown
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,1.3,Core
1073,Adding a new torrent starts a new process,andar,bug,major,,Unknown
132,Adding a torrent-URL from web ui fails,mvoncken,bug,minor,,Web UI
3538,Adding host in console-UI fails.,,bug,minor,2.1.2,Console UI
1473,Adding support for switching uid after startup for daemons,,patch,minor,2.0.0,Core
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Future,Console UI
316,Adding torrent in ui via ui gives error,mvoncken,bug,major,,Web UI
196,"Adding torrent problem, 'No such unique_ID.'",andar,bug,critical,,Core
957,"Add ip resolution for the ""peers tab""",andar,feature-request,minor,,Unknown
344,"additional functions of plugin ""Torrent Creator""",andar,feature-request,major,,Plugin
217,Additions to blocklist plugin,markybob,plugin-request,major,,0.5.x
3318,Add keyboard shortcut to File → Quit menu item,,feature-request,minor,2.0.4,GTK UI
1390,Add keymaps to webui,damoxc,feature-request,trivial,1.3.4,Web UI
2417,"Add ""Last Active"" to torrent status",Cas,feature-request,minor,2.0.0,GTK UI
3073,Add launchd to osx packaging,,bug,trivial,2.0.2,Packaging
1505,Add libtorrent version to command options,,feature-request,trivial,1.3.3,Core
1259,add magnet link support to webui,damoxc,feature-request,minor,1.3.4,Web UI
2716,Add magnet uri support for tr.x tracker,,feature-request,minor,2.1.1,Core
2006,Add move storage failed alert,Cas,feature-request,minor,2.0.0,Web UI
265,"Add new column ""Remaining""",Cas,feature-request,trivial,2.0.0,GTK UI
915,Add one torrent to gtk UI but it's not shown in the list,andar,bug,major,,GTK UI
1923,Add option for Full Allocation (without sparse files),,feature-request,minor,2.0.0,Core
1887,add option last seen complete in status window,Cas,feature-request,minor,2.0.0,GTK UI
2254,Add option to enable libtorrent lt_trackers extension,,feature-request,minor,2.0.0,Core
3348,Add peers broken,,bug,major,2.0.4,GTK UI
2171,"""Add peer"" window bug",,bug,trivial,1.3.6,GTK UI
2676,Add pillow as optional dependency in DEPENDS,,bug,minor,1.3.11,Packaging
357,"Add ""Seeding: Prioritize Torrents With >0 Peers"" queue auto-prioritization",markybob,feature-request,major,,0.5.x
1308,Add Seeds/Peers ratio to torrent list view,Cas,patch,minor,1.3.2,GTK UI
123,Add speed limiter to WebUI,mvoncken,feature-request,minor,,Web UI
2371,Add StartupWMClass to desktop file,,bug,minor,1.3.7,GTK UI
2765,Add support for TLS SNI in httpdownloader,,bug,minor,1.3.13,Core
2034,Add systemd .service file,,feature-request,minor,2.0.2,Packaging
1234,Add time to 'Added' column (and elsewhere),,patch,trivial,1.3,GTK UI
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.3,Web UI
293,add torrent broken,andar,bug,blocker,,Core
2493,Add Torrent dialog does not display when screen does not have an active workspace.,,bug,minor,1.3.8,GTK UI
2221,Addtorrentdialog KeyError: download_location exception with new torrent file,,bug,minor,1.3.7,GTK UI
3602,Add torrent dialog removes directory from file tree,bro,bug,minor,2.1.2,GTK UI
2169,Add Torrent Dialog's  ' Download Location' not set correctly when directory typed into Other->Location field,Cas,bug,minor,not applicable,Unknown
2826,add_torrent_file missing base64.encodestring filedata,Cas,bug,minor,1.3.14,Core
2413,Add torrent from link doesn't work with split client/server,,bug,minor,1.3.8,GTK UI
1715,AddTorrentsDialog does not display the filename updates when switching between multiple torrents,Cas,bug,minor,1.3.3,GTK UI
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,1.3,Web UI
835,Add torrents Stopped/Paused,andar,bug,minor,,Unknown
518,Add Torrent window too high for netbook displays (1024x600),andar,bug,major,1.2.0,GTK UI
2795,Add Torrent window too high for netbook displays (1024x600) on Gnome 3.14,Cas,bug,minor,1.3.13,GTK UI
32,Add total time seeded info,markybob,feature-request,major,,0.5.x
2490,Add UI code to display external IP,,feature-request,minor,2.0.0,GTK UI
451,Add vertical scroll bar to sidebar in GTK UI,andar,feature-request,minor,,GTK UI
839,"After renaming download directory, it cannot be moved.",andar,bug,major,,Unknown
738,ajaxui missing logout,damoxc,bug,major,,ajaxui
620,Allow creation of new folders in the files tab,andar,feature-request,major,,GTK UI
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,2.0.0,Web UI
1549,"Allow for arbitrary protocols in ""add""",nick,patch,minor,2.0.0,Console UI
1814,allow localhost logins without password,s0undt3ch,bug,minor,2.x,GTK UI
724,Allow renaming of torrents,andar,feature-request,trivial,,Unknown
296,Allow setting TOS/QoS parameters.,andar,feature-request,minor,,Core
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,1.3,Web UI
1590,Allow tracker updating from console,nick,feature-request,minor,2.0.0,Console UI
1959,Allow user selectable GUI language,bro,feature-request,minor,2.0.0,GTK UI
1686,Alltorrent.py sometimes loading over diffrent mode,nick,bug,major,2.x,Console UI
640,A LOT of strings in deluge 1.x is not translateable,andar,bug,critical,1.3,Unknown
2354,Alt+f shortcut conflict,,bug,minor,2.0.0,GTK UI
1145,Always present window if it is not visible,,bug,trivial,1.3,GTK UI
2192,"An option to hide the ""Owner"" list",,feature-request,minor,2.0.0,GTK UI
3221,An option to specify move_competed folder with add command,,feature-request,minor,Future,Console UI
2952,appdata.xml file for Linux software gallery integration,,patch,minor,2.0.0,Packaging
98,append file extension to partially downloaded files,markybob,feature-request,trivial,,0.5.x
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Future,Unknown
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,2.0.0,GTK UI
2228,Apply To All in Add Torrent Dialog Is Copying Renames,,bug,minor,1.3.6,GTK UI
418,Archlinux pkgbuild issue,sadrul,bug,minor,,null
452,arch pkgbuild fix,sadrul,bug,trivial,,null
41,"A redesign for the ""remove torrent"" modal dialog window is needed",andar,bug,major,,GTK UI
3278,argparserbase: exception when creating the pid file,,bug,major,2.0.4,Core
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.3,Web UI
502,association in vista doesnt work,markybob,bug,major,,Packaging
2164,AttributeError due to deprecated Twisted.web.error.NoResource in tracker_icons,johnnyg,bug,major,1.3.6,Core
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,2.x,Core
3581,AttributeError: module 'libtorrent' has no attribute 'add_torrent_params_flags_t',,bug,major,2.1.2,Core
1938,AttributeError: 'NoneType' object has no attribute 'send_request',,bug,minor,1.3.4,GTK UI
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,2.x,Core
1089,authentication,damoxc,bug,major,1.3,Web UI
2463,AutoAdd,,bug,minor,2.x,Plugin
1570,[autoadd] add option to save torrent file,,feature-request,minor,Future,Plugin
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,2.x,Plugin
1863,[Autoadd] copy torrent to dir not working,,bug,major,2.x,Plugin
3515,[AutoAdd] - Disables watch on a folder when a torrent file fails decoding.,,bug,minor,2.1.2,Plugin
3295,autoadd don't apply labels to magnet files,,bug,minor,2.0.4,Plugin
2466,[AutoAdd] Error in copy torrent code if inital rename fails,,patch,minor,2.0.0,Plugin
2967,AutoAdd error with magnet & AutoAdd-1.5-py2.7.egg,,bug,minor,1.3.14,Plugin
270,Autoadd feature fails to load torrent,andar,bug,minor,,Core
1014,autoadd feature should verify that autoadd location is directory,andar,bug,trivial,,Core
2266,Auto adding of torrents not working,,bug,major,Future,Core
1842,autoadd save .torrent,,bug,minor,2.x,Plugin
599,auto add torrent in paused state,andar,feature-request,major,,Unknown
675,Auto add torrents broken,andar,bug,major,,Core
1861,[AutoAdd] warning: column number is a boolean,Cas,bug,trivial,1.3.3,Plugin
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.2,Core
3059,autoconnect & webserver,Cas,bug,major,2.0.0,GTK UI
2290,AutoExtractor Plugin fails to extract files with periods ( . ),Cas,bug,minor,1.3.7,Plugin
635,Autofocus to password input in webui...,mvoncken,feature-request,trivial,,Web UI
222,Autoload corrupt torrent error,andar,bug,minor,,Core
1046,Auto managed setting does not get set from the WebUI,damoxc,bug,minor,1.2.0,Web UI
569,"""Automatically connect to selected host"" doesn't work",andar,bug,major,,Unknown
2416,Auto-start of new torrents gives incorrect status,,bug,minor,2.0.0,Unknown
955,Bad percentage,andar,bug,trivial,,GTK UI
945,Bandwidth limit not applied to DHT/Peer Exchange,andar,bug,major,,Core
904,"Bandwith setting window ""other"" does not appear",andar,bug,minor,,Unknown
762,Better Console UI,nick,feature-request,major,2.0.0,Console UI
79,Bind outgoing connections to local port,andar,feature-request,minor,,Core
1059,"Blocked IP ranges is always displayed ""0""",johnnyg,bug,major,1.2.0,Core
2478,[Blocklist] Add WebUI plugin page,XxOsurfer3xX,feature-request,minor,2.0.0,Plugin
3127,Blocklist doesn't load block file,,bug,minor,2.0.0,Plugin
978,"Blocklist error message ''ValueError: time data"" in download_blocklist_thread",johnnyg,bug,major,,Unknown
2737,[Blocklist] ImportError: cannot import name _URI,,bug,minor,1.3.12,Core
630,Blocklist Importer stuck,andar,bug,critical,,Plugin
2729,"Blocklist plugin interface remains stuck showing ""Importing…"" when using an empty URL",,bug,blocker,1.3.13,Plugin
1382,[Blocklist] Whitelist IPs in the filter list,s0undt3ch,feature-request,minor,2.0.0,Plugin
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,2.x,Console (new ncurses)
3435,Both bg and fg should be defined,,bug,major,2.1.0,Web UI
1751,broke config,damoxc,bug,major,2.x,Web UI
3014,Bug 2990 still not completely fixed,,bug,major,1.3.15,Unknown
381,Bug in Archlinux PKGBUILD / ez_setup.py,andar,bug,major,,Core
115,bug in calculating the share rate,markybob,bug,minor,,0.5.x
1035,Bug in client authentication when auth file has many lines (patch included),andar,bug,major,1.2.0,Core
2510,Bug in config.py type checking,,patch,minor,2.0.0,Core
896,Bug in move functionality deleted souce file without moving,markybob,bug,major,,Windows OS
2926,Bug in torrent.get_peers,,bug,minor,2.0.0,Core
1191,BUG : Keyboad button emulating the right click does not work on the download list.,andar,bug,major,1.3,Unknown
711,Bugs on 'compatibility with prior version' & 'uninstall process in vista',AlexC,bug,major,,Windows OS
2220,Building Deluge in OSX error,,patch,minor,1.3.6,Packaging
2405,Bump minimum libtorrent version to at least 0.16.12,Cas,bug,major,2.0.0,Core
2248,Cache tracker icons in gtkui,,patch,minor,1.3.6,GTK UI
1456,Calculation of ETA with multi-file torrents,Cas,bug,trivial,1.3.3,GTK UI
654,canceled recheck (close deluge) does not complete on the next startup,andar,bug,major,,Unknown
1090,Cannot change Allocation type in Web interface preferences,damoxc,bug,minor,,Web UI
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.2.0,Core
3432,"Cannot create account, cannot send message on #help in irc",,bug,minor,needs verified,Web UI
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,2.x,Unknown
2985,Cannot download win version,,bug,blocker,needs verified,Core
712,Cannot enter pathname for label when connecting to remote daemon,andar,bug,minor,,Plugin
261,cannot launch Deluge r3201,markybob,bug,major,,0.5.x
707,Cannot move torrent order,damoxc,bug,major,,ajaxui
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,2.x,GTK UI
1291,Cannot register to forum,,bug,major,Future,Unknown
902,Can not remove torrents in svn r5146,andar,bug,major,,Unknown
2333,Cannot set and then get options with same non-interactive console command,,bug,minor,1.3.12,Console UI
2932,Cannot set label via WebUI,,bug,major,needs verified,Web UI
1147,Cannot upload a torrent in a multi-user system via the web interface,damoxc,bug,critical,,Web UI
2241,Can't add any torrent files with GUI running,,bug,major,2.x,Core
2227,can't add a specific torrent file,,bug,minor,1.3.6,Core
118,Cant add .TORRENT file,markybob,bug,minor,,0.5.x
2931,cant add torrents,,bug,blocker,2.0.0,GTK UI
506,Can't add torrents,andar,bug,major,,Unknown
1838,Can't alter trackers,,bug,minor,Future,Unknown
462,Can't browse the web when deluge is active,markybob,bug,major,,Core
3084,Cant change ownship on torrents,,bug,minor,2.0.0,Core
1110,Can't choose files to download via WebUI,damoxc,bug,major,1.2.0,Web UI
1510,Can't create a torrent,Cas,bug,major,1.3.2,GTK UI
680,cant create torrents or load torrents via ajax webui !,damoxc,bug,critical,1.2.0,ajaxui
1911,Can't register to deluge forum,,bug,minor,Future,Unknown
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Future,Unknown
3325,Cant remove torrents with 0 download size,,bug,major,2.0.4,Core
3076,"Can't Remove Torrent Using Console ""global name '_n' is not defined""",,bug,major,2.0.0,Console UI
254,cant run multiple torrent downloads,markybob,bug,major,,0.5.x
380,cant see torrent list on hebrew desktop,andar,bug,blocker,,GTK UI
111,Can't set destination folder,markybob,bug,major,,0.5.x
755,Can't set listen_ports through console UI,Cas,bug,minor,1.3.2,Console UI
684,Can't sort by Name in the AJAX UI,damoxc,bug,major,,ajaxui
3009,Can't Start deluge-console 2.0.0.dev7009,,bug,critical,2.0.0,Console UI
2197,"Can't toggle ""Move torrent after completion"" in new_console",,bug,minor,,Console (new ncurses)
235,can't unpause torrent,markybob,bug,major,,0.5.x
2783,Case insensitive sorting for column Name,,bug,trivial,1.3.13,GTK UI
568,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,GTK UI
2225,Change common.decode_string to actually decode (return unicode),,patch,minor,2.0.0,Unknown
708,Change consoleUI's promt color from light grey to something more visible on light terminals,andar,feature-request,trivial,,null
760,Changed filenames don't save,andar,bug,major,,Unknown
2055,Change encryption UI labels and clickability,,bug,trivial,2.x,GTK UI
3610,'Change Ownership' option gone from GTK-UI.,,bug,minor,2.1.1,GTK UI
2520,Change queue description for seeding,Cas,feature-request,minor,2.0.0,GTK UI
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,1.3,Web UI
503,Changes to setup.py to workaround broken boost packages,markybob,bug,minor,,Packaging
366,Change the Windows ipc interface to not depend on SignalReceiver,andar,bug,major,1.2.0,GTK UI
974,Change to the slackware-build link for deluge,andar,feature-request,major,,Unknown
3393,"Changing location of ""move completed to"" doesn't work",,bug,minor,2.1.0,Unknown
560,changing max connections in status bar crash deluge,andar,bug,major,,Core
1075,Changing priority on a whole folder doesn't work,damoxc,bug,major,,Web UI
1355,changing states in webUI is slow,damoxc,bug,major,1.3.2,Web UI
1104,charmap' codec can't decode byte problem in 1.2.0-rc4,,bug,major,1.2.0,Core
3440,charset should be ignored for application/x-bittorrent,,bug,major,2.0.4,Core
1114,"""Check active port"" doesn't work",,bug,major,1.2.0,GTK UI
1227,Check File NoAscii Characters Title,,bug,minor,Future,Core
686,Checking fails completely,andar,bug,major,,Unknown
815,Checking Queue still stuck.,andar,bug,minor,,Core
5,Choose which data files to use?,markybob,feature-request,major,,0.5.x
2038,Chrome 17 disconnecting from webui,damoxc,bug,major,1.3.4,Web UI
338,"""Classic mode"" breaks client if server is not installed",andar,bug,major,,GTK UI
2016,Clean exit verification with state backup,Cas,feature-request,minor,2.0.0,Core
669,Clean up Trac,andar,bug,trivial,,Unknown
2497,Clear button in queued torrents dialog doesn't clear queue,,bug,minor,1.3.8,GTK UI
106,Cleared torrents not deleted.,markybob,bug,major,,0.5.x
850,Clickable URL in 'Comments' field (Details tab),andar,feature-request,major,,GTK UI
292,clicking the tray icon fails to restore the main window,andar,bug,minor,,GTK UI
872,Client disconnects from daemon because daemon stops,andar,bug,minor,,Unknown
2555,Client unable to connect with recent openSSL library / disable SSLv3 usage,,bug,major,1.3.11,Core
3183,Closing Daemon causes core.conf to revert to default settings,Cas,bug,critical,2.0.0,Core
2953,code typo (ex -> e) in move_storage() preventing 'move storage' error from being proper logged,Cas,bug,minor,1.3.14,Core
2752,Column configuration is not saved properly in the thin client,,bug,major,1.3.15,GTK UI
2698,Column data indexes corrupted during column removal,,bug,major,1.3.11,GTK UI
1890,Column in files and peers view could use some spacing,damoxc,feature-request,trivial,1.3.6,Web UI
1957,Columns don't add resulting in keyerror for non-latin languages,Cas,bug,major,2.x,GTK UI
897,Command line interface broken in binary distribution [fix included],sadrul,bug,minor,,null
912,Completed patch for non-standard include and library library locations,andar,bug,minor,,Core
793,completed torrents moved on startup,andar,bug,major,1.2.0,Unknown
3075,config command not handling windows paths,,bug,minor,Future,Console UI
2914,"Config migration, file format and default config",,bug,minor,2.0.0,Core
1341,"@config.py:402, self._save_timer may be None",,bug,major,1.3,Core
1967,config.py IndexError in save(): list index out of range,Cas,bug,major,1.3.4,Core
792,"config --set requires real values, not integer?",andar,bug,trivial,,Core
1954,"config -s listen_interface → ""invalid literal for float""",,bug,minor,1.3.4,Console UI
1232,confusing display of IPv6 addresses in peers tab,Cas,bug,minor,1.3.3,GTK UI
2414,Connection and the info command are very slow,,bug,critical,2.x,GTK UI
2813,Connection Manager Showing Daemon Offline On First Start,,bug,major,2.0.0,GTK UI
1858,[console] Add command 'manage' to show/set per-torrent options,Cas,patch,minor,2.0.0,Console UI
1500,Console client crashes on command longer than terminal width,Cas,patch,major,1.3.2,Console UI
1307,Console client doesn't add torrents,,bug,major,1.3,Console UI
2099,console does not support monochrome terminals,Cas,bug,minor,2.0.0,Console UI
2066,[console] Error exiting new UI from event view,,bug,major,2.x,Console UI
1866,Console fails to find deluged with a new specified config,,bug,critical,2.x,Console (new ncurses)
1397,console info command with state filter,Cas,feature-request,trivial,1.3.6,Console UI
2088,[console] info --sort not in  git master(1.4),,bug,minor,2.x,Console UI
1698,Console - KeyError 'state',nick,bug,major,2.x,Console UI
1140,"Console ui ""add"" autocomplete crashes on unicode filename",,patch,major,1.3,Console UI
3185,Console-ui deferred error.,,bug,minor,2.0.0,Console UI
1925,Console UI exposes autoadd configuration,,bug,minor,2.0.0,Console (new ncurses)
3582,Console-UI prints deferred-object after commands,,bug,minor,2.1.2,Console UI
3491,Console UI should not depend on core modules,,bug,major,2.0.6,Console UI
1228,Console - Unhandled error in Deferred,,bug,trivial,1.3,Console UI
3521,Content-type's charset should be accepted and probably ignored for jsonrpc communication,,bug,minor,2.1.0,Web UI
3002,Convert Deluge Plugins to GtkBuilder,DjLegolas,feature-request,trivial,2.0.0,Plugin
186,Copy information from Deluge UI,andar,feature-request,minor,1.2.0,Core
3489,copy magnet link,,feature-request,minor,2.1.0,GTK UI
3053,Copy non-minified js to build if slimit missing,DjLegolas,bug,trivial,2.0.0,Packaging
1221,'Core' object has no attribute '_timer',,bug,major,1.3,Core
353,core should check parameter types,andar,bug,major,,Core
1974,Core shouldn't have to know about the clients in advance,,patch,minor,2.0.0,Unknown
2097,Corrected spelling error and added --intense_match to console(legacy and non-interactive),,patch,minor,2.0.0,Console UI
3334,Corruption of settings,Cas,bug,critical,2.0.4,Core
1846,Crash caught by ABRT,,bug,minor,Future,Unknown
2942,crash connecting while checking,,bug,critical,1.3.14,Unknown
48,crashed on debian,markybob,bug,major,,0.5.x
1928,Crash if column header is dragged under fluxbox WM,Cas,bug,minor,1.3.4,Core
2265,Crash in libtorrent-rasterbar.so.6,,bug,minor,not applicable,libtorrent
171,crash-message and failure after enabling blocklist plugin,markybob,bug,major,,0.5.x
1822,Crash on Settings dialog,s0undt3ch,bug,minor,Future,GTK UI
3219,Crash setting peers tabs tooltip,,bug,minor,2.0.3,GTK UI
806,Crash when adding torrent with non-UTF8 characters,andar,bug,major,,GTK UI
2073,Crash when creating torrent in Ubuntu,Cas,bug,minor,,GTK UI
1094,Create and label keyboard shortcuts for GTK UI,Ghent,feature-request,minor,1.3.2,GTK UI
3370,Create discord channel,,feature-request,minor,2.1.0,Unknown
1098,create_plugin.py does not properly enclose method comments,,defect,major,1.3,Plugin
3387,create_plugin script references missing file,,bug,trivial,2.0.4,Plugin
2461,CreateTorrentDialog,,bug,major,2.x,GTK UI
2476,CreateTorrent dialog not handling malformed tracker urls,,bug,trivial,2.0.0,GTK UI
28,Create torrent functionality,,feature-request,minor,,Core
3201,Create Windows package (Py3-GTK3),,feature-request,major,2.1.0,Packaging
874,creating torrent goes over %100,andar,bug,minor,,GTK UI
768,creating torrents - bugs and improvements,andar,bug,major,1.2.0,Unknown
2064,Crushed window,Cas,bug,trivial,1.3.5,GTK UI
404,Cursor should not appear in some tabs.,andar,bug,minor,,GTK UI
2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,,bug,minor,not applicable,Unknown
363,Daemon listen interface preference,andar,feature-request,major,,Core
2075,Daemon paramaters in Windows,,bug,minor,Future,Windows OS
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
799,Daemon status are not run through gettext,andar,bug,minor,1.2.0,GTK UI
590,daemon stop/start/restart from webui.,mvoncken,bug,major,,Web UI
1490,Daemon uses 4% cpu when idle,,bug,minor,1.3.7,Core
229,Date Added column?,andar,feature-request,trivial,,GTK UI
571,.deb dependency: uninstalls notification-daemon-xfce; installs notification-daemon,markybob,bug,minor,,Packaging
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
531,DEBUG logging should not be the default,andar,bug,major,,Unknown
1788,Default download folder should be set to ~/Downloads,,feature-request,trivial,1.3.3,Core
565,Defunct deluged process after starting up,andar,bug,minor,,GTK UI
446,"""Delete at ratio"" and the ratio spinner are not grayed out when ""stop at ratio"" is unchecked in the options tab",andar,bug,major,,GTK UI
1063,Delete copy of torrent files patch,andar,feature-request,minor,,Core
40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,markybob,bug,major,,0.5.x
39,"Deluge 0.5.8.4 cannot set desired ratio after which a torrent gets deleted, defaults to 0,00",markybob,bug,major,,0.5.x
154,Deluge 0.5.8.8 silently crashes when adding new torrent,markybob,bug,blocker,,0.5.x
287,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
288,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
444,Deluge 0.6 SVN performances sluggish,andar,bug,major,,Core
440,deluge 0.9.05 is missing a dependency on python-setuptools,markybob,bug,major,,Core
448,Deluge 1.0 is slow and causes networking problems for other programs,andar,bug,major,,Core
824,deluge-1.1.3 can't check data,andar,bug,major,,Unknown
909,Deluge 1.1.7 eating up CPU on Ubuntu Jaunty,andar,bug,major,,GTK UI
1011,"Deluge 1.1.9: WebUI: Plugin Label click LabelAdd- ""values for ['options_form'] are required""",andar,bug,critical,,Plugin
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,2.x,Core
1370,Deluge 1.3.0 WebUI doesn't save preferences properly,damoxc,bug,major,1.3.2,Web UI
2941,Deluge 1.3.13 crash after add torrent,,bug,blocker,1.3.14,Core
2990,Deluge 1.3.14 file priorities are bugged,Cas,bug,minor,1.3.15,Core
2487,Deluge 1.3.7 windows can't connect to SSL tracker,,bug,major,1.3.8,Packaging
665,Deluge 1.x ignores per-torrent settings from tab,andar,bug,minor,,GTK UI
3431,Deluge 2.0.3 Connection Manager fix window height,,bug,minor,2.1.0,GTK UI
3598,deluge-2.1.1: Migration to Ayatana indicators is not complete,,bug,minor,2.1.2,GTK UI
2324,deluge and crypto_provide,,bug,minor,1.3.7,GTK UI
1225,Deluge apply the queue preferences of label always,,bug,minor,1.3,Plugin
831,Deluge broken by new python packages in Jaunty,andar,bug,blocker,,Core
770,deluge bugs on checking,andar,bug,major,,Unknown
672,"Deluge compiled from 1.1.0_RC1 sources doesn't add any torrents, quietly.",andar,bug,blocker,,Unknown
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,2.x,Unknown
1821,deluge-console,,bug,minor,2.x,Console UI
1258,deluge-console add doesnt support url,nogare,feature-request,minor,2.0.0,Console UI
1856,"deluge-console: Add option to sort items in ""info"" command",Cas,patch,minor,1.3.2,Console UI
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Future,Unknown
1828,deluge-console cli interface fail with authentification error,Cas,bug,major,2.x,Console UI
1052,Deluge console commands crash if not connected to daemon,andar,bug,major,1.2.0,Unknown
2011,deluge-console: counterintuitive behavior of rm,,bug,minor,2.0.0,Console UI
1245,deluge-console: Error getting torrent info,,bug,critical,Future,Console UI
1558,deluge-console info,,bug,major,2.x,Console UI
1561,deluge-console info,nick,bug,minor,Future,Console UI
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Future,Unknown
1637,"deluge-console ""pause --help"" fails for non latin locale",Cas,bug,minor,1.3.3,Console UI
2470,deluge-console's parsing of commands is surprising,,feature-request,minor,2.0.0,Console UI
1855,deluge-console: spelling error in output (availibility),,patch,minor,Future,Unknown
1188,deluge-console summary statistics,nick,feature-request,minor,Future,Console UI
1293,deluge-console under windows doesn't like forward slashes,,defect,major,1.3,Console UI
1248,deluge-console unicode support on redirected stdout,Cas,bug,trivial,1.3.2,Console UI
886,deluge crashed with TypeError in _on_get_torrent_status(),andar,bug,major,,GTK UI
674,Deluge crashes at startup when torrents are in autoadd folder / autoadd folder does not work,andar,bug,major,,Unknown
771,"deluge crashes, depends on LANG",andar,bug,major,,Unknown
128,deluge crashes when UDP ports are in use,markybob,bug,minor,,0.5.x
1,Deluge crash if DL > 1+ GB (Win XP),somebody,defect,major,,component1
2091,Deluge (daemon) overwrites log when starting.,,bug,minor,2.x,Core
759,deluge daemon segfault,andar,bug,major,,Core
862,deluged crashed with AttributeError: 'NoneType' object has no attribute 'write',mvoncken,bug,major,,Core
455,deluged crashes on force re-check of compleated torrent,andar,bug,major,,Core
3424,deluged: dictionary changed size during iteration,,bug,minor,2.0.4,Unknown
