﻿id,summary,owner,type,priority,version,time
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,,bug,minor,1.3.12,2017-11-24 04:13:38
3136,Add function to add checksums programmatically,,bug,minor,other (please specify),2017-11-28 20:15:55
3139,Selecting update tracker does nothing,,bug,minor,1.3.15,2017-12-01 16:31:48
3142,Issues when APPDATA path is using Æ,,bug,minor,other (please specify),2017-12-10 17:15:52
3145,Move Storage context menu does not apply to all selected torrents,,bug,minor,1.3.15,2017-12-22 15:39:39
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",,bug,minor,1.3.13,2018-01-20 20:24:42
3175,Interface glitch when scrolling fast,,bug,minor,1.3.15,2018-05-11 15:18:30
3196,UI Offscreen,,bug,minor,1.3.15,2018-08-15 18:40:53
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",,bug,minor,master,2019-08-30 20:05:51
3305,little space for folder selection,,bug,minor,2.0.3,2019-09-19 06:58:56
3312,Prefetch-metadata fails on GTKUI thin-client.,,bug,minor,2.0.0,2019-10-24 16:43:08
3315,"Open Folder option shows me the folder where the file is, but the file is not selected.",,feature-request,minor,1.3.15,2019-10-27 08:41:12
3332,Menu shortcuts on mac.,,bug,minor,2.0.3,2019-12-06 11:28:18
3350,Torrent search is less intuitive with 2.x,,feature-request,minor,2.0.3,2020-01-23 02:15:28
3384,Libtorrent 1.2.x support issue.,,bug,minor,develop,2020-04-13 00:13:26
3399,Customise download/upload speed steps,,feature-request,minor,2.0.3,2020-05-22 15:59:39
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",,bug,minor,2.0.0,2020-06-06 15:39:13
3406,make combobox_window resizable,,feature-request,minor,develop,2020-06-07 11:30:20
3456,Preferences dialogue inaccessible,,bug,minor,1.3.15,2021-02-21 14:42:25
3466,daemon passwords stored in plain text,,bug,minor,2.0.3,2021-05-03 09:11:03
3467,deluge flatpak bug - open download folder not working,,bug,minor,2.0.3,2021-05-05 03:04:05
3541,Add-torrent-dialog not seperating dirs.,,bug,minor,develop,2022-08-03 19:55:50
3551,Show Time in 'Added' and 'Completed' columns.,,feature-request,minor,develop,2022-09-13 19:49:34
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,,feature-request,minor,,2022-09-16 17:34:20
3572,torrents added when disconnected are lost,,bug,minor,2.1.0,2022-12-05 18:39:15
3573,Added torrent doesn't show after client starts,,bug,minor,2.1.0,2022-12-05 18:46:04
3574,"Progress bar inverts when selected in dark mode, so unclear",,bug,minor,2.0.5,2022-12-05 19:00:26
3575,"Multi-selected torrent changes all fields, even unedited ones",,bug,minor,2.1.0,2022-12-05 19:26:53
3587,deluge-gtk crashes when selecting directories in preferences menu,,bug,minor,2.1.0,2023-02-20 20:42:43
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",,bug,minor,2.1.0,2023-03-17 04:42:04
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,,bug,minor,2.1.0,2024-01-02 10:20:19
3622,Tray password bug.,,bug,minor,develop,2024-01-24 22:14:15
3630,"New (active) goes to the ""Paused"" list",,bug,minor,2.1.0,2024-03-01 17:14:29
3234,Peers tab column width not saving,,bug,trivial,1.3.15,2019-01-26 04:07:06
3243,Tray icon issue without libappindicator,,bug,trivial,1.3.15,2019-03-26 08:34:54
3021,Progress bar is not showing properly.,,bug,minor,1.3.14,2017-04-08 17:28:56
