﻿id,summary,owner,type,priority,milestone,component
1548,Slightly change CLI argument processing,nick,patch,trivial,1.3.2,Console UI
1549,"Allow for arbitrary protocols in ""add""",nick,patch,minor,2.0.0,Console UI
1558,deluge-console info,,bug,major,2.x,Console UI
1561,deluge-console info,nick,bug,minor,Future,Console UI
1590,Allow tracker updating from console,nick,feature-request,minor,2.0.0,Console UI
1637,"deluge-console ""pause --help"" fails for non latin locale",Cas,bug,minor,1.3.3,Console UI
1686,Alltorrent.py sometimes loading over diffrent mode,nick,bug,major,2.x,Console UI
1687,Help doesn't work in detail view,nick,bug,trivial,2.x,Console UI
1688,No priority view for folders in detail view,nick,feature-request,minor,2.0.0,Console UI
1698,Console - KeyError 'state',nick,bug,major,2.x,Console UI
1801,Failed connect results in unhandled defered error,,bug,trivial,1.3.3,Console UI
1821,deluge-console,,bug,minor,2.x,Console UI
1828,deluge-console cli interface fail with authentification error,Cas,bug,major,2.x,Console UI
1833,tab completion should escape spaces,,feature-request,minor,2.0.0,Console UI
1856,"deluge-console: Add option to sort items in ""info"" command",Cas,patch,minor,1.3.2,Console UI
1858,[console] Add command 'manage' to show/set per-torrent options,Cas,patch,minor,2.0.0,Console UI
1953,fix console client flicker on every update,Cas,patch,minor,2.0.0,Console UI
1954,"config -s listen_interface → ""invalid literal for float""",,bug,minor,1.3.4,Console UI
2011,deluge-console: counterintuitive behavior of rm,,bug,minor,2.0.0,Console UI
2045,UnicodeDecodeError for non-english named torrents (non en_US locale),Cas,bug,minor,1.3.4,Console UI
2062,Screen.add_line.get_line_chunks() discards everything before first colour string.,,patch,minor,1.3.6,Console UI
2065,Tested - [Console] Crash upon forgetting closing quote,Cas,bug,trivial,1.3.6,Console UI
2066,[console] Error exiting new UI from event view,,bug,major,2.x,Console UI
2088,[console] info --sort not in  git master(1.4),,bug,minor,2.x,Console UI
2097,Corrected spelling error and added --intense_match to console(legacy and non-interactive),,patch,minor,2.0.0,Console UI
2099,console does not support monochrome terminals,Cas,bug,minor,2.0.0,Console UI
2174,Unable to add torrent via URL,,bug,minor,2.x,Console UI
2333,Cannot set and then get options with same non-interactive console command,,bug,minor,1.3.12,Console UI
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,2.x,Console UI
2470,deluge-console's parsing of commands is surprising,,feature-request,minor,2.0.0,Console UI
2796,"Add ""date_added"" to console info sort keys",,feature-request,minor,2.0.0,Console UI
2797,Pylint Console UI code,,bug,trivial,2.0.0,Console UI
2815,Path inconsistency while escaping whitespace,Cas,bug,minor,1.3.13,Console UI
2838,missing ! in ui/console/colors.py line 59,bro,bug,minor,2.0.0,Console UI
2847,Add a 'move to' option to add command,,feature-request,minor,2.0.0,Console UI
2948,Non-Ascii Character Breaks Console Torrent Remove,,bug,minor,1.3.14,Console UI
2976,error message while help command,,bug,minor,1.3.14,Console UI
2996,Duplicate console commands in help output,,bug,trivial,2.0.0,Console UI
3009,Can't Start deluge-console 2.0.0.dev7009,,bug,critical,2.0.0,Console UI
3075,config command not handling windows paths,,bug,minor,Future,Console UI
3076,"Can't Remove Torrent Using Console ""global name '_n' is not defined""",,bug,major,2.0.0,Console UI
3112,Setting peer TOS from deluge console is different from setting Peer TOS from WebUI,,bug,minor,Future,Console UI
3129,Namespace has no attribute (deluge-console),,bug,major,2.0.0,Console UI
3185,Console-ui deferred error.,,bug,minor,2.0.0,Console UI
3199,unicode crash in deluge-console,Cas,bug,major,2.0.0,Console UI
3221,An option to specify move_competed folder with add command,,feature-request,minor,Future,Console UI
3248,No input accepted in CLI mode with py3 install.,,bug,critical,2.0.0,Console UI
3250,Errors in console-UI.,,bug,minor,2.0.0,Console UI
3409,Make deluge-console work on Windows for command line automation,,bug,major,2.0.4,Console UI
3410,Interactive deluge-console on windows,,bug,critical,2.0.4,Console UI
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,needs verified,Console UI
3491,Console UI should not depend on core modules,,bug,major,2.0.6,Console UI
3518,Unhandled ValueError in colors.py causes startup crash,,bug,major,2.1.0,Console UI
3538,Adding host in console-UI fails.,,bug,minor,2.1.2,Console UI
3582,Console-UI prints deferred-object after commands,,bug,minor,2.1.2,Console UI
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
28,Create torrent functionality,,feature-request,minor,,Core
45,separate maximum active torrents from torrents that are seeding,andar,feature-request,minor,,Core
47,Deluge lost all configuration and torrents when out of disk space.,andar,bug,minor,,Core
51,Download progress lost on SIGTERM,andar,bug,critical,,Core
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
73,Multiple watch folders,andar,feature-request,minor,,Core
79,Bind outgoing connections to local port,andar,feature-request,minor,,Core
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
131,move torrent does not work,andar,bug,major,,Core
163,Fail to start if port not available or not a high port,andar,bug,minor,,Core
174,Peer display not sorting correctly.,andar,bug,minor,,Core
186,Copy information from Deluge UI,andar,feature-request,minor,1.2.0,Core
188,[Patch] GCC 4.3 Fix,andar,bug,critical,,Core
193,Uploaded data amount increases when pausing/changin queue order,andar,bug,minor,,Core
196,"Adding torrent problem, 'No such unique_ID.'",andar,bug,critical,,Core
197,latest nightlies are CPU hogs,andar,bug,major,,Core
222,Autoload corrupt torrent error,andar,bug,minor,,Core
228,'Move Torrent' results in files moving but not saving new location on restart,andar,bug,minor,,Core
245,"""force recheck"" ends stuck in ""checking"" mode",andar,bug,major,,Core
246,seed ratio save on shutdown,andar,bug,major,,Core
249,"Key error and ""global name 'log' is not defined""",andar,bug,major,,Core
250,Some problem with recheck,andar,bug,major,,Core
251,Recursion problem,andar,bug,major,,Core
270,Autoadd feature fails to load torrent,andar,bug,minor,,Core
280,"per-torrent setting for ""stop seeding when share ratio reaches..""",andar,feature-request,minor,,Core
283,resuming a paused seeding torrent fails,andar,bug,major,,Core
293,add torrent broken,andar,bug,blocker,,Core
296,Allow setting TOS/QoS parameters.,andar,feature-request,minor,,Core
313,Port forwarding not working on 0.6.0svn,andar,bug,major,,Core
319,Nightly: Reenabling files from multi-file torrent breaks connection,andar,bug,major,,Core
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.2.0,Core
342,Drag n drop functionality,andar,feature-request,minor,,Core
350,"""Stop seeding when share ration reaches X"" is ignored",andar,bug,major,,Core
352,set_torrent_options method in core,andar,feature-request,major,,Core
353,core should check parameter types,andar,bug,major,,Core
355,ok button in preferences doesn't close the dialog,andar,bug,major,,Core
359,Save/load dht state between sessions,andar,bug,major,,Core
362,"Use libtorrents session pause/resume instead of the current pause_all,resume_all",andar,bug,major,,Core
363,Daemon listen interface preference,andar,feature-request,major,,Core
368,Add by Hash (trackerless torrents),andar,feature-request,major,,Core
372,Proxy configuration,andar,feature-request,major,,Core
373,Support for adding webseeds,andar,feature-request,major,1.3,Core
377,"True classic mode, no separate daemon process",andar,bug,major,1.2.0,Core
381,Bug in Archlinux PKGBUILD / ez_setup.py,andar,bug,major,,Core
387,torrent checking not working,andar,bug,major,,Core
389,queue order is randomized on restart,andar,bug,major,,Core
412,wrong state of 'Seedings'  after restart,andar,bug,major,,Core
414,use async write_resume_data method,andar,bug,major,,Core
417,UPnP not working in 0.9.xx on my machine..,andar,bug,major,,Core
427,Specifiing a new config dir leads to permission denied error,markybob,bug,critical,,Core
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Future,Core
430,invalid bencoding of tracker response,andar,bug,critical,,Core
436,Incorrect handling of torrents with some files marked don't download,andar,bug,major,,Core
437,Nothing happends when download directory has cyrilic characters,markybob,bug,major,,Core
440,deluge 0.9.05 is missing a dependency on python-setuptools,markybob,bug,major,,Core
442,Zombie process (Ubuntu 8.04),andar,bug,minor,,Core
444,Deluge 0.6 SVN performances sluggish,andar,bug,major,,Core
448,Deluge 1.0 is slow and causes networking problems for other programs,andar,bug,major,,Core
449,1.0.0_RC7 segfaults with corrupted torrents,markybob,bug,critical,,Core
450,padding files,andar,bug,major,,Core
455,deluged crashes on force re-check of compleated torrent,andar,bug,major,,Core
456,"torrent list emptys by itself, restarting deluge fixes the problem but only for a few minutes",andar,bug,blocker,,Core
459,"Option to prioritize ""seeding"" queue over download queue",Cas,feature-request,major,2.0.0,Core
460,File checking after restart,andar,bug,major,,Core
462,Can't browse the web when deluge is active,markybob,bug,major,,Core
468,Unicode in 0.9.8 does not seem to be working properly,andar,bug,major,,Core
469,Randomly won't (re)check torrents.,andar,bug,minor,,Core
475,"1.0.5, crash on init, unicode folder name",andar,bug,major,,Core
478,"deluge ""--help"" should display the possible values for ""ui"" option",andar,feature-request,trivial,,Core
495,remove methods made obsolete by set_torrent_options,Cas,feature-request,minor,2.0.0,Core
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,1.3,Core
543,UPnP fails to establish port mappings in version 1.0.2,andar,bug,major,,Core
545,ratio goes back to zero when restarting daemon,andar,bug,major,,Core
560,changing max connections in status bar crash deluge,andar,bug,major,,Core
598,deluged does not stop or kill,andar,bug,major,,Core
605,Rename completed download then restarting daemon causes torrent to download again,andar,bug,major,,Core
610,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
614,deluged segfaults when starting as of rev 4244,andar,bug,major,,Core
621,Disabling Logging,mvoncken,feature-request,minor,,Core
624,Ubuntu priority display,andar,feature-request,minor,,Core
633,Deluge freezes and all torrents disappear,andar,bug,major,1.3,Core
637,"Progress bar for ""move storage""",andar,feature-request,minor,2.0.0,Core
652,Expanded UI help information...,andar,feature-request,trivial,,Core
656,SVN version does not add torrents to the list,andar,bug,major,1.2.0,Core
675,Auto add torrents broken,andar,bug,major,,Core
693,share ratio limit not respected,andar,bug,major,1.3,Core
697,from ktorrent to deluge,andar,feature-request,minor,,Core
704,No torrent shown: TypeError on inet_aton(),andar,bug,major,,Core
743,Using 'debug' for loglevel does not redirect to file,andar,bug,minor,,Core
759,deluge daemon segfault,andar,bug,major,,Core
792,"config --set requires real values, not integer?",andar,bug,trivial,,Core
814,High CPU usage on large torrents,andar,bug,critical,,Core
815,Checking Queue still stuck.,andar,bug,minor,,Core
831,Deluge broken by new python packages in Jaunty,andar,bug,blocker,,Core
844,deluged segmentation fault,andar,bug,major,,Core
862,deluged crashed with AttributeError: 'NoneType' object has no attribute 'write',mvoncken,bug,major,,Core
881,update() method of core plugins isn't called,andar,bug,major,,Core
882,deluged (ver 1.1.5 and later) crashes on linux,andar,bug,critical,,Core
885,Unable to load some poorly writen torrent files,andar,bug,major,,Core
890,Merge tracker lists when adding a duplicate torrent,Cas,feature-request,minor,1.3.3,Core
905,UPnP doesn't work. Port does not open.,andar,bug,critical,1.2.0,Core
910,Global name 'torrent_id' is not defined in TorrentManager.on_alert_tracker_reply,andar,bug,major,,Core
912,Completed patch for non-standard include and library library locations,andar,bug,minor,,Core
921,"Error ""Unable to open config file""",andar,bug,critical,,Core
932,[PATCH] Optimize ti_name even more,andar,feature-request,minor,,Core
945,Bandwidth limit not applied to DHT/Peer Exchange,andar,bug,major,,Core
965,Weird connections to 127.61.247.219:80,andar,bug,critical,,Core
966,Deluge doesn't create or rewrite some config files,andar,bug,major,,Core
973,Upnp forwards are closed immediately,andar,bug,major,,Core
999,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,1.3,Core
1014,autoadd feature should verify that autoadd location is directory,andar,bug,trivial,,Core
1016,deluged settings appear to revert to defaults randomly,andar,bug,minor,,Core
1032,Error-out if downloaded torrent data is suddenly missing,Cas,feature-request,critical,1.3.13,Core
1034,UI can not connect demon,andar,bug,critical,1.2.0,Core
1035,Bug in client authentication when auth file has many lines (patch included),andar,bug,major,1.2.0,Core
1040,Please add support for content-disposition http header,johnnyg,feature-request,minor,1.2.0,Core
1045,torrents created by Deluge not compatible with private tracker iptorrents.com,andar,bug,major,,Core
1047,'Move Completed' does not work if saving to non default path,andar,bug,major,1.2.0,Core
1059,"Blocked IP ranges is always displayed ""0""",johnnyg,bug,major,1.2.0,Core
1063,Delete copy of torrent files patch,andar,feature-request,minor,,Core
1079,Please catch SIGHUP and reopen the log file,andar,feature-request,minor,2.0.0,Core
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,2.x,Core
1104,charmap' codec can't decode byte problem in 1.2.0-rc4,,bug,major,1.2.0,Core
1109,watch dir with special characters,,bug,major,,Core
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3,Core
1139,failure with new version libtorrent-rasterbar 0.15,,defect,major,,Core
1150,[Patch] Include libtorrent version in agent string,,patch,trivial,2.0.0,Core
1156,import sys missing in core.py,,bug,major,,Core
1167,Email notification fails if remote GTK client disconnected,,bug,minor,1.3,Core
1189,Incomplete torrents give error at deluged start,,bug,critical,2.x,Core
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.3,Core
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,2.x,Core
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,2.x,Core
1218,Improper callLater() usage in tracker_icons.py,,defect,major,1.3,Core
1221,'Core' object has no attribute '_timer',,bug,major,1.3,Core
1222,Error when I change the folder in labels,,defect,minor,1.3,Core
1227,Check File NoAscii Characters Title,,bug,minor,Future,Core
1239,"""Torrent not registered"" not counted in Tracker Error status",Cas,bug,minor,1.3.3,Core
1260,Handle redirection better with httpdownloader,johnnyg,feature-request,major,2.0.0,Core
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,2.x,Core
1294,Skip Hash Check - Seed Mode,,feature-request,major,2.0.0,Core
1301,Order of torrents is reversed upon start-up,,bug,minor,Future,Core
1338,Seeders and peers stats doesn't update,,bug,trivial,1.3.3,Core
1341,"@config.py:402, self._save_timer may be None",,bug,major,1.3,Core
1343,shouldn't import xdg on windows,,defect,minor,Future,Core
1369,MS Windows %APPDATA% non-ascii,johnnyg,defect,major,1.3.1,Core
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,1.3.2,Core
1466,Performance warning: Send Buffer Watermark,Cas,patch,major,2.0.0,Core
1467,Log to file when not daemonized,,defect,minor,2.x,Core
1473,Adding support for switching uid after startup for daemons,,patch,minor,2.0.0,Core
1490,Daemon uses 4% cpu when idle,,bug,minor,1.3.7,Core
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,1.3.2,Core
1505,Add libtorrent version to command options,,feature-request,trivial,1.3.3,Core
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,1.3.2,Core
1517,Isohunt urls not loading,johnnyg,bug,minor,1.3.2,Core
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,1.3.2,Core
1530,"Event handling fails for plugin ""AutoAdd"" on pref dialog close. (Disconnect on preferences dialog submit)",,patch,minor,2.0.0,Core
1554,Stop Seeding on Share Ratio Fails for Partially Selected Torrents,,bug,minor,1.3.4,Core
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.2,Core
1742,Failure in Event handler prevents further emissions,,patch,major,1.3.2,Core
1788,Default download folder should be set to ~/Downloads,,feature-request,trivial,1.3.3,Core
1840,Implement last seen complete [Torrent Status],s0undt3ch,patch,minor,2.0.0,Core
1872,Replace WMI processes enumeration with EnumProcesses,,patch,minor,1.3.6,Core
1875,NameError: name '_' is not defined,s0undt3ch,bug,blocker,2.x,Core
1903,Super Seeding,Cas,feature-request,trivial,2.0.0,Core
1907,deluged sometimes not saving torrent state on exit,,bug,major,1.3.4,Core
1923,Add option for Full Allocation (without sparse files),,feature-request,minor,2.0.0,Core
1924,Twisted error on attempt to connect to deluged with deluge-console,,bug,minor,2.x,Core
1928,Crash if column header is dragged under fluxbox WM,Cas,bug,minor,1.3.4,Core
1940,Renaming folder issues when using Add Torrent dialog in Windows,Cas,bug,critical,1.3.4,Core
1943,Session handling breaks AutoAdd plugin,,bug,critical,2.x,Core
1967,config.py IndexError in save(): list index out of range,Cas,bug,major,1.3.4,Core
1971,Unify Options Handling,Cas,patch,minor,2.0.0,Core
1972,Useless ui.UI class,Cas,patch,minor,2.0.0,Core
1973,Deluge Script does not pass expected arguments to clients.,,patch,minor,2.0.0,Core
1976,Deluge puts torrents into obfuscated random-character directories on completion.,Cas,bug,minor,1.3.4,Core
2007,UnicodeDecodeError when logging to file,Cas,bug,minor,2.x,Core
2016,Clean exit verification with state backup,Cas,feature-request,minor,2.0.0,Core
2021,Share ratio limit not obeyed for torrents downloaded outside deluge,,bug,minor,1.3.4,Core
2039,"torrentmanager.py line 1023, in on_alert_tracker_warning - UnicodeDecodeError",,bug,minor,2.x,Core
2049,Incorrect behavior of queuing options,,bug,minor,1.3.5,Core
2071,KeyError with file priorities in ui when value has been set to '3' in core,Cas,bug,trivial,1.3.5,Core
2091,Deluge (daemon) overwrites log when starting.,,bug,minor,2.x,Core
2093,[win32] 'open-with' does not work for non-acsii torrents,Cas,bug,minor,1.3.13,Core
2109,Proxy settings not being cleared from session.state,,bug,minor,1.3.6,Core
2110,"Accept magnet uris with xt anywhere in link, not just at start",,bug,minor,1.3.6,Core
2122,lt1.6: Now supports port re-use via two simple flags,Cas,bug,minor,2.0.0,Core
2133,Remove port randomization to avoid polluting DHT,Cas,bug,major,2.0.0,Core
2140,libtorrent 0.16 and torrent moving,andar,bug,critical,1.3.6,Core
2160,libtorrent segmentation fault on torrent removal,,bug,critical,1.3.6,Core
2161,Save torrent files from magnet links,,feature-request,minor,2.0.0,Core
2163,".torrent encoding (""Unknown encoding"")",Cas,bug,trivial,1.3.6,Core
2164,AttributeError due to deprecated Twisted.web.error.NoResource in tracker_icons,johnnyg,bug,major,1.3.6,Core
2195,[lt.sess.set.ssl_listen] An option to disable the bittorrent SSL port,,feature-request,minor,2.0.0,Core
2204,deluged hangs on shutdown with large number of torrents started,bro,bug,minor,1.3.6,Core
2218,Use 0.16 libtorrent extension bindings or remove ut pex option,,bug,critical,2.x,Core
2219,Expose libtorrent i2p options in Deluge,,feature-request,minor,2.0.0,Core
2223,Deluged - exceptions.AttributeError: 'dict' object has no attribute 'url',,bug,minor,1.3.6,Core
2227,can't add a specific torrent file,,bug,minor,1.3.6,Core
2241,Can't add any torrent files with GUI running,,bug,major,2.x,Core
2244,Replace daemon profiler (hotshot) with cprofile,,patch,minor,2.0.0,Core
2246,Speedup set_prioritize_first_last in torrent.py,,patch,minor,2.0.0,Core
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,2.x,Core
2249,Multiple SIGINTs to deluged gives ReactorNotRunning: Can't stop reactor that isn't running.,Cas,bug,minor,2.0.0,Core
2250,Speedup removing multiple torrents from core,bro,patch,minor,2.0.0,Core
2254,Add option to enable libtorrent lt_trackers extension,,feature-request,minor,2.0.0,Core
2255,Speed optimizations to the daemon,,patch,minor,2.0.0,Core
2258,RuntimeError when emiting event,,bug,minor,1.3.6,Core
2266,Auto adding of torrents not working,,bug,major,Future,Core
2277,get_torrent_status ignores plugins -  Bug in commit 8c106ce8c4c0794ddd63e8e8f98b097221a56a52,,bug,critical,2.x,Core
2302,deluge-gtk crashed with IndexError in get_plugin_info,,bug,trivial,1.3.7,Core
2303,Torrent state not updated until after emitting TorrentFinishedEvent,,bug,minor,1.3.7,Core
2321,tracker_status improvements (inc translate status  in client not core),,bug,minor,2.0.0,Core
2347,Add get_orig_files() to get torrent filenames without any renaming,Cas,patch,minor,2.0.0,Core
2379,Move cleanup of prev_status from torrent.py to torrentmanager.py,,patch,minor,2.0.0,Core
2400,"Torrent isn't auto managed yet stops when reaching ratio 1, refuses to resume (need force start behaviour)",OmegaPhil,bug,minor,2.x,Core
2405,Bump minimum libtorrent version to at least 0.16.12,Cas,bug,major,2.0.0,Core
2406,Speed up adding multiple torrents,bro,patch,minor,2.0.0,Core
2448,Resume data is saved individually for all torrents on startup,,bug,major,2.x,Core
2510,Bug in config.py type checking,,patch,minor,2.0.0,Core
2555,Client unable to connect with recent openSSL library / disable SSLv3 usage,,bug,major,1.3.11,Core
2562,TiB instead of GiB for large HD's,,feature-request,minor,2.0.0,Core
