﻿id,summary,owner,type,priority,milestone,component
58,Wizard doesn't support 448 Kbits/second upload line speed,andar,bug,minor,,GTK UI
65,"Bloglist import error ""invalid leader""",markybob,plugin-request,minor,,0.5.x
76,Default torrent list,markybob,feature-request,minor,,0.5.x
90,Opening a torrent file from epiphany doesn't bring Deluge gtk file chooser to the foreground,markybob,bug,minor,,0.5.x
92,Preferences dialog overrides plugin configuration changes,markybob,bug,minor,,0.5.x
159,"recheck torrents in queue order, or recheck incomplete first",markybob,feature-request,minor,,0.5.x
164,"Change ETA calculation - when seeding & set to stop at ratio, display time to done seeding",markybob,feature-request,minor,,0.5.x
185,Be able to enable/disable DHT per torrent (private flag),andar,feature-request,minor,Future,Core
213,disk space check no good with gvfs fuse,markybob,bug,minor,,0.5.x
264,Deluge opens malformed URLs in browser,markybob,bug,minor,,0.5.x
284,Deluge WebUI Plugin contains an invalid security certificate,mvoncken,bug,minor,,Web UI
323,Timestamp in Event Log Tab,markybob,feature-request,minor,1.2.0,Plugin
334,Add url does not accept url-encoded characters,markybob,bug,minor,,0.5.x
392,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
461,Disable checking torrent option,andar,feature-request,minor,,Unknown
524,Full Allocation is not actually full,andar,bug,minor,,Core
525,User-defined (Do not count slow torrents),andar,feature-request,minor,not applicable,Core
595,Window redraw messy when overlayed,andar,bug,minor,,GTK UI
604,Option to recheck downloads once complete,andar,bug,minor,,Core
749,-1 and 0 are the same,andar,bug,minor,,GTK UI
767,Deselecting a folder still downloads it,andar,bug,minor,,Unknown
775,Typo in German GTK interface,andar,bug,minor,,GTK UI
789,seperate packages for gui and core,markybob,feature-request,minor,,Packaging
801,Idea for renaming and organization of torrents with hard links,andar,feature-request,minor,,libtorrent
802,The string _File used in multiple places,andar,bug,minor,,Unknown
809,Update for the Hungarian translation,andar,bug,minor,1.2.0,Core
819,Configuring Tracker update interval,andar,feature-request,minor,,Core
863,"Change ""Pause All"" to ""Stop""",andar,feature-request,minor,1.2.0,GTK UI
877,deluge forgets settings after exit,andar,bug,minor,,Unknown
928,deluge produces zombie process with link in about window,andar,bug,minor,,GTK UI
933,"Issue with glib, threads and SIGCHLD eating 100% cpu",andar,bug,minor,,Unknown
937,Deluge (gtk) stops deamon on exit,andar,bug,minor,,Unknown
960,Choosing paths for (not) localhost torrents,andar,bug,minor,,GTK UI
977,Unwanted files and directories are kept,andar,bug,minor,,Core
984,Can't browse in ajax web UI,andar,bug,minor,,Unknown
989,Automatically add OpenBitTorrent as tracker to added torrent,andar,feature-request,minor,,Unknown
1061,Move storage for non-started files,andar,bug,minor,,Unknown
1159,"""Availability"" info on seeded torrents shows zero",,bug,minor,1.3,Core
1186,Integrated RSS Plugin,johnnyg,plugin-request,minor,2.x,Plugin
1203,"Error in Trac: ""Browse Source""",,defect,minor,,Unknown
1252,"High CPU load if you open a folder or file from the ""Files"" tab",,bug,minor,,GTK UI
1366,Default download path,,feature-request,minor,Future,GTK UI
1492,Deluge thought daemon is local because of SSH tunnel?,,bug,minor,Future,GTK UI
1518,"[win32] If deluged is running, starting classic mode deluge results in unhandled error",,bug,minor,1.3.2,Core
1552,Make building included libtorrent aware of multi-core/SMP systems.,,feature-request,minor,Future,Packaging
1568,deluge-gtk quit option,,feature-request,minor,Future,GTK UI
1880,Qt UI,,feature-request,minor,Future,Unknown
1933,Tracker request,,plugin-request,minor,,Plugin
2012,"""Download location"" bug",,bug,minor,,GTK UI
2048,Can't set file priorities on seeding torrents,,bug,minor,,GTK UI
2114,Connection manager shows wrong info when connected to localhost,,bug,minor,1.3.6,GTK UI
2123,"Custom destination path should add without ""move on complete""",,bug,minor,1.3.6,Unknown
2233,Deluge client assumes uses local file system when connected to server over ssh tunnel,,feature-request,minor,Future,GTK UI
2251,iOS 6 Caching WebUI json POST requests,damoxc,bug,minor,Future,Web UI
2252,Handle magnet:// links,damoxc,bug,minor,Future,Web UI
2306,"[label] No possible to set ""stop seeding ratio"" below 1.00",,bug,minor,Future,Plugin
2332,Speed optimizations to torrent.get_status,,patch,minor,performance,Core
2336,[win32] Deluge crashes when remote desktop disconnects/logs off,,bug,minor,not applicable,GTK UI
2498,Cannot unset 'Automatically Add torrents on connect',,bug,minor,Future,GTK UI
2722,"""Use this proxy for all connection types""",,feature-request,minor,Future,GTK UI
2732,"""Stop seeding"" value has inconsistent constraints in different context",,bug,minor,,GTK UI
2740,Disabling upload is ineffective,,bug,minor,Future,Unknown
2760,[win32] Use winsound instead of pygame for notification sound,,bug,minor,2.x,Plugin
2779,AutoAdd plugin disabling watched folders with WindowsError 32,,bug,minor,,Plugin
2793,VPN Only plugin,,plugin-request,minor,Future,Plugin
2809,[Mac OS X] Support Ctrl-click to do right-click,,bug,minor,,GTK UI
2824,Adding torrents from file or url web gui,,feature-request,minor,needs verified,Web UI
2834,PYTHON_EGG_CACHE not set on FreeBSD,,bug,minor,not applicable,Web UI
2853,Adding torrents with existing data may error with timestamp difference,,bug,minor,1.3.13,Core
2856,error message at startup: 'dict' object has no attribute 'outgoing_ports',,bug,minor,needs verified,Core
2878,user name rules here on trac,,bug,minor,not applicable,Unknown
2945,autoadd torrent broken with systemd service,,bug,minor,1.3.14,Core
2992,[Win32] Resolve empty value fields issue by updating attached GTK +,,bug,minor,needs verified,Packaging
2997,"Adding torrent through JSON API fails due to ""Invalid JSON request content-type: text/plain;charset=UTF-8""",,bug,minor,needs verified,Unknown
3093,Speed regulation ignored.,,bug,minor,not applicable,libtorrent
3159,Random crashes (could be realted to libtorrent alerts code),,bug,minor,Future,Core
3297,deluged pid adds extra number,,bug,minor,needs verified,Unknown
3414,Deluge UI cannot start with gtk+3  3.24.18,,bug,minor,not applicable,GTK UI
46,change default PREFIX to /usr/local,markybob,bug,trivial,,0.5.x
135,Please add a column in the torrent list showing a tracker name,markybob,feature-request,trivial,,0.5.x
177,Drag select in scheduler plugin,markybob,plugin-request,trivial,,Plugin
183,Share ratios of open torrents are reset to zero,markybob,bug,trivial,,0.5.x
210,Blocklist Plugin is unclear in documentation,markybob,feature-request,trivial,,0.5.x
221,DBusException at /torrent/add,mvoncken,bug,trivial,,Web UI
232,Deluge version 5.8.9 on Ubuntu 8.04,markybob,bug,trivial,,0.5.x
266,Wrong ETA when some files of a torrent are not downloaded,markybob,bug,trivial,,0.5.x
282,Add rating as seen in azureus,andar,plugin-request,trivial,,Plugin
324,WebUI hangs if there is not enough space to complete a download,mvoncken,bug,trivial,,Web UI
615,peer banned by client id,andar,feature-request,trivial,,Unknown
866,Move Torrent functionality,mvoncken,bug,trivial,,Web UI
938,[NAT] Friendly peers permanent list,andar,feature-request,trivial,,Unknown
976,Minimize to tray on minimize,,feature-request,trivial,Future,GTK UI
1024,Multi-layer Favicons for trackers,andar,feature-request,trivial,Future,GTK UI
1033,Switch from gettext to Babel,andar,feature-request,trivial,Future,Unknown
1091,Search for new trackers online and add automatically,andar,feature-request,trivial,Future,Core
1173,Progress bar graphic overlapping sort bar,,bug,trivial,,GTK UI
1345,Combine Resume and Pause buttons in GTK UI,,feature-request,trivial,Future,GTK UI
1363,Detect previously used settings in installer when upgrading,,feature-request,trivial,1.3.6,Windows OS
1378,W3C Errors on Deluge main page,,bug,trivial,,Unknown
1379,Deluge keeps trying to load net-pf-10 when ipv6 is disabled,,bug,trivial,Future,Core
1532,Icon missing for 'tnt village' tracker,,bug,trivial,,GTK UI
1543,Plugin label/webUI: where I can configure it in webUI?,damoxc,bug,trivial,Future,Web UI
2005,"Use Low, Normal, High file priority",,feature-request,trivial,Future,GTK UI
2627,Storing Files On another Server,,feature-request,trivial,Future,Core
2770,"[PPA] add ""Replaces:"" to libtorrent control file",,bug,trivial,needs verified,Packaging
