﻿id,summary,status,owner,type,milestone,component
2158,remove torrent and data based on seed time and ratio,new,,plugin-request,Future,Plugin
2162,"Name of ""renamed torrent files"" in the main UI",new,,feature-request,Future,GTK UI
2172,Easier management of the bandwith for uploads,new,,feature-request,Future,Core
2176,Directories tree in the add torrent dialog,new,damoxc,feature-request,Future,Web UI
2181,[AutoAdd] option remove with data at ratio,assigned,gazpachoking,plugin-request,Future,Plugin
2196,Streaming Playback Buffer Using  Piece Deadlines,new,,feature-request,Future,Core
2209,[BlockList] blocklist ignored on startup,assigned,,bug,Future,Core
2263,Feature Request: Show errors in UI,new,,feature-request,Future,Unknown
2299,"Auto ""force re-check"" after download completion",reopened,,plugin-request,Future,Plugin
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",new,,bug,Future,Core
2342,Add the ability to drag and drop torrent files into webui,new,damoxc,feature-request,Future,Web UI
2344,Download file(s) from GUI of torrent,new,,feature-request,Future,Unknown
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",new,,bug,Future,Core
2393,tray icon double click to open window,new,,feature-request,Future,GTK UI
2395,download/upload limit indication in down/up speed columns,new,,feature-request,Future,GTK UI
2396,status bar active torrents info,new,,feature-request,Future,GTK UI
2403,size column only shows download size,new,,feature-request,Future,Console UI
2410,Auto sub-folder creation,new,,feature-request,Future,Core
2433,specification of torrent file directory causes its clearance,new,,feature-request,Future,Unknown
2486,[Label] Network Options for Labels,new,,feature-request,Future,Plugin
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",new,,feature-request,Future,Core
2517,Disk space sorter (for lack of a better name),new,,plugin-request,Future,Plugin
2539,Tracker blocklist,new,,feature-request,Future,Unknown
2637,"""Save to dialouge""",pending,,feature-request,Future,Unknown
2667,[win32] Add portable option to NSIS installer,reopened,,feature-request,Future,Packaging
2668,Open files via deluge's file window.,new,,feature-request,Future,GTK UI
2719,Support reading DHT nodes from metainfo files (BEP-0005),new,,feature-request,Future,Unknown
2723,Support HTTPS proxies,new,,feature-request,Future,Unknown
2725,Plugin to automatically find and configure a proxy,new,,plugin-request,Future,Plugin
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,Future,Plugin
2773,session timeout relax,new,,feature-request,Future,Web UI
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,Future,GTK UI
2873,managing multiple daemons,new,,feature-request,Future,GTK UI
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,Future,GTK UI
2980,New torrents not getting location settings properly applied,reopened,,bug,Future,Plugin
3011,Listen to WM_ENDSESSION on Windows,new,,feature-request,Future,GTK UI
3134,tracker and peer proxy settings,new,,feature-request,Future,libtorrent
3276,System quota support,new,,feature-request,Future,Core
3291,"deluge-console exit code always ""0""",new,,feature-request,Future,Console UI
3560,Windows Installer lacks DisplayVersion Registry entry,new,,bug,Future,Packaging
3633,allow bypass local addresses for webui authentication,new,,feature-request,Future,Web UI
860,Sound notification with mp3/ogg files,new,andar,feature-request,needs verified,GTK UI
2191,Renaming files issue when adding a torrent,new,,bug,needs verified,Core
2377,Seed ratio not respected,new,,bug,needs verified,Core
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,needs verified,GTK UI
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,needs verified,Unknown
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,new,,bug,needs verified,Unknown
2671,deluge changes window position on several monitors system,new,,bug,needs verified,Unknown
2778,Thin client disconnects from daemon,new,,bug,needs verified,Unknown
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,needs verified,GTK UI
2792,Execute fails to load/find file,new,,bug,needs verified,Unknown
2823,Maximize Problem,new,,bug,needs verified,GTK UI
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,needs verified,Unknown
2835,Downloading Target With Same Name Corrupts Target,new,,bug,needs verified,Core
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,needs verified,Unknown
2859,How do I increase UI font size?,new,,bug,needs verified,Unknown
2862,Merge private trackers if same domain name,new,,feature-request,needs verified,Core
2883,deluge gets stuck when starting,pending,,bug,needs verified,libtorrent
2891,Torrent already added not working,new,,bug,needs verified,GTK UI
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,needs verified,Unknown
2897,Start deluge-console with connection to remote daemon,new,,feature-request,needs verified,Console UI
2903,Torrent List Does not properly update,new,,bug,needs verified,GTK UI
2949,Not connecting to newly added peer,new,,bug,needs verified,libtorrent
2954,blocklist false positive,new,,bug,needs verified,Plugin
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,needs verified,Web UI
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,new,,bug,needs verified,Web UI
2975,Don't open connections to web seeds when not downloading,new,,bug,needs verified,Unknown
2982,Seeding ratio doesn't take into account what it should,new,,bug,needs verified,Unknown
2984,IPv6 parameter not sent to tracker,new,,bug,needs verified,libtorrent
2986,detect already downloaded,new,,feature-request,needs verified,Core
2987,deluge-console help config <setting>,new,,feature-request,needs verified,Console UI
2998,Offer previously defined custom download and upload speed limits,new,,feature-request,needs verified,Web UI
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,needs verified,Unknown
3021,Progress bar is not showing properly.,pending,,bug,needs verified,GTK UI
3023,Deluge Multi-Localuser,new,,bug,needs verified,Unknown
3024,Reuse already transferred segments from other torrents,new,,feature-request,needs verified,Core
3028,Moving torrent corrupts torrent pieces,new,,bug,needs verified,Unknown
3030,All torrents are paused,new,,bug,needs verified,Unknown
3032,Ctrl+a should not select root directory in file tab,new,,bug,needs verified,GTK UI
3042,Add tags to or mark torrents,new,,feature-request,needs verified,Unknown
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,needs verified,Core
3047,False warning logging regarding geoip resolution,new,,bug,needs verified,Core
3051,Provide download function in deluge-gtk,new,,feature-request,needs verified,GTK UI
3086,"When I try ""move storage"" after click on magnet link, it not work",new,,bug,needs verified,Core
3087,enforce HTTPS for deluge.torrent.org,new,,feature-request,needs verified,Unknown
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,needs verified,Unknown
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,new,,feature-request,needs verified,Unknown
3099,[Feature Request] Torrent priority,new,,feature-request,needs verified,Unknown
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,needs verified,Packaging
3102,Deluge deletes trackers,new,,bug,needs verified,Unknown
3103,Force Recheck doesn't recheck for new files,new,,bug,needs verified,Unknown
3108,Adding torrent with certain filenames crashes client,new,,bug,needs verified,Unknown
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,needs verified,GTK UI
3113,add a option to view speed in Mbit/s,new,,feature-request,needs verified,Unknown
3114,DNS resolution doesn't use the correct network interface,new,,bug,needs verified,libtorrent
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,,bug,needs verified,GTK UI
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,needs verified,GTK UI
3118,AutoAdd Invalid options key:owner,new,,bug,needs verified,Plugin
3120,files in complete directory ignored during re-check,new,,bug,needs verified,Unknown
3123,Extractor plug-in will not select,new,,bug,needs verified,Unknown
3125,Read file with patch to save space,new,,feature-request,needs verified,Unknown
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,new,,bug,needs verified,GTK UI
3136,Add function to add checksums programmatically,new,,bug,needs verified,GTK UI
3137,Add function to add multiple torrents at once to web UI,new,,bug,needs verified,Web UI
3139,Selecting update tracker does nothing,new,,bug,needs verified,GTK UI
3140,Maximum Connections: -1 not unlimited,new,,bug,needs verified,Unknown
3141,Deluge crashes,assigned,zhoid99,bug,needs verified,Unknown
3142,Issues when APPDATA path is using Æ,new,,bug,needs verified,GTK UI
3143,Rename folder fails when old name contains non-ASCII characters,new,,bug,needs verified,Core
3144,Recheck does not consider completion move directory,new,,bug,needs verified,Core
3145,Move Storage context menu does not apply to all selected torrents,new,,bug,needs verified,GTK UI
3147,Cache allowed to exceed 32-bit memory limit,new,,bug,needs verified,Unknown
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",new,,bug,needs verified,GTK UI
3151,"“Missing or invalid torrent data!""",new,,bug,needs verified,Unknown
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,new,,bug,needs verified,Core
3157,Force use of HTTPS for trackers,new,,bug,needs verified,Unknown
3158,Mac .app forgets all hosts when password contains brace,new,,bug,needs verified,Unknown
3162,Add passwords support for extractor,new,,plugin-request,needs verified,Unknown
3168,probleme with validating preferences with gtk interface,new,,bug,needs verified,Unknown
3175,Interface glitch when scrolling fast,new,,bug,needs verified,GTK UI
3188,Feature Request: Sort torrents by date completed,new,,feature-request,needs verified,Core
3191,Some errors in console-UI.,new,,bug,needs verified,Console UI
3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",new,,feature-request,needs verified,Core
3193,Lack of 0-byte file on read-only seed prevents seeding,new,,bug,needs verified,Core
3196,UI Offscreen,new,,bug,needs verified,GTK UI
3218,Checking files stops working sometims,new,,bug,needs verified,Unknown
3220,Unable to download torrent from Archlinux primary URL,new,,bug,needs verified,Core
3222,"""Remove torrent when share ratio is reached"" not working",new,,bug,needs verified,Unknown
3223,recently path support for move (and new),new,,feature-request,needs verified,Web UI
3224,Disable Hash Check at Startup,new,,bug,needs verified,Unknown
3225,Invisible/hidden torrent,new,,feature-request,needs verified,Unknown
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,new,,bug,needs verified,Unknown
3236,Bad argument error using a magnet link,new,,bug,needs verified,Unknown
3237,Column layout not saving,new,,bug,needs verified,Console UI
3238,MacOS: Deluge hangs when clicking on link within about window,new,,bug,needs verified,Console UI
3239,Allow wildcards in console,new,,feature-request,needs verified,Unknown
3240,Add argument for progress,new,,feature-request,needs verified,Unknown
3242,Plugin for filtering/searching files inside a torrent,new,,plugin-request,needs verified,Unknown
3249,Queued!,new,,bug,needs verified,Unknown
3256,need help setting up,new,,bug,needs verified,Unknown
3263,Create multiple SINGLE FILE torrents,new,,feature-request,needs verified,Unknown
3274,yggserver.net: Error: The I/O operation has been aborted because of either a thread exit or an application request,new,,bug,needs verified,Unknown
3277,Moving a finished download deletes higher-level folder,new,,bug,needs verified,Unknown
3285,UnicodeDecodeError in torrents.state,new,,bug,needs verified,Unknown
3286,Error setting some config values from console ('str' object has no attribute 'decode'),new,,bug,needs verified,Unknown
3287,[Feature Request] Add a progressbar of transfer when using the Move Storage option on big files,new,,feature-request,needs verified,Unknown
3288,Sorting Issues,new,,bug,needs verified,Web UI
3289,Remove Torrent Removes Associated .tor,new,,feature-request,needs verified,Unknown
3290,artificial bandwidth limit if max_download_speed set to -1.0,new,,bug,needs verified,Core
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",new,,bug,needs verified,GTK UI
3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,new,,bug,needs verified,Core
3301,"""deluge-console rm"" argument confusion",new,,bug,needs verified,Unknown
3305,little space for folder selection,new,,bug,needs verified,GTK UI
3312,Prefetch-metadata fails on GTKUI thin-client.,new,,bug,needs verified,GTK UI
3314,Daemons don't background themselves on Windows.,new,,bug,needs verified,Core
3315,"Open Folder option shows me the folder where the file is, but the file is not selected.",new,,feature-request,needs verified,GTK UI
3321,Invalid continuation byte,new,,bug,needs verified,Web UI
3323,Daemon crashes when trying to remove torrent,new,,bug,needs verified,Core
3332,Menu shortcuts on mac.,new,,bug,needs verified,GTK UI
3335,finished seeding torrents only removed when UI is activated,new,,bug,needs verified,Unknown
3338,Erorr while adding many torrents,new,,bug,needs verified,Web UI
3340,Standardise logs,new,,feature-request,needs verified,Unknown
3341,Display ETA during checking operation,new,,feature-request,needs verified,Unknown
3344,"network interface bind, wildcard",new,,bug,needs verified,Core
3345,sequential download,new,,feature-request,needs verified,Unknown
3349,get_clipboard_text:TypeError,new,,bug,needs verified,Unknown
3350,Torrent search is less intuitive with 2.x,new,,feature-request,needs verified,GTK UI
3354,Consider fixing PPA version,new,,bug,needs verified,Packaging
3357,get_torrents_status does not return plugin keys,new,,bug,needs verified,Core
3359,Can't register for the forum,new,,bug,needs verified,Unknown
3360,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,new,,bug,needs verified,Unknown
3362,Error when connecting to a remote server with deluge-console,new,,bug,needs verified,Console UI
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,new,,bug,needs verified,libtorrent
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,new,,bug,needs verified,Web UI
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,new,,patch,needs verified,Web UI
3371,[Naotification plugin] Broken notifications,new,,bug,needs verified,Plugin
3372,Deluge crashes (removing gtk3ui_state helps),new,,bug,needs verified,Unknown
3373,Deluge doesn't quit,new,,bug,needs verified,Unknown
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",new,,bug,needs verified,Plugin
3375,Keyboard is unresponsive while Deluge 2.0 is starting on Windows,new,,bug,needs verified,Unknown
3376,Last torrent in torrent list hidden by left-right scrollbar,new,,bug,needs verified,Unknown
3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",new,,bug,needs verified,Core
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),new,,bug,needs verified,Plugin
3380,Extractor-0.7: delete previously extracted files on torrent removal,new,,patch,needs verified,Plugin
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,new,,patch,needs verified,Plugin
3383,Apply to all missing,new,,bug,needs verified,Web UI
3384,Libtorrent 1.2.x support issue.,new,,bug,needs verified,GTK UI
3390,Date added gets reset,new,,bug,needs verified,Unknown
3391,Unable to sort by 'Complete seen' or 'Completed',new,,bug,needs verified,Web UI
3392,Deluge-GTK only show date in columns,new,,bug,needs verified,Unknown
3396,Support for GeoIP2 databases,new,,feature-request,needs verified,Unknown
3397,search by name in webui,new,,bug,needs verified,Web UI
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,new,,bug,needs verified,Core
3399,Customise download/upload speed steps,new,,feature-request,needs verified,GTK UI
3400,encoding problem,new,,bug,needs verified,libtorrent
3402,Not downloading,new,,bug,needs verified,Web UI
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",new,,bug,needs verified,GTK UI
3406,make combobox_window resizable,new,,feature-request,needs verified,GTK UI
3415,In/out interface binding issue.,new,,bug,needs verified,Unknown
3417,IPv6 missing in deluge2/lt-1.2.x.,new,,bug,needs verified,Unknown
3420,Statusbar shows n/a for IP in GTK/console UI.,new,,bug,needs verified,Unknown
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,new,,bug,needs verified,Core
3422,Plugin: Auto-skimmer for 'Sample' and 'Screens' folders,new,,plugin-request,needs verified,Unknown
3425,Connection to the other side was lost in a non-clean fashion,new,,bug,needs verified,Unknown
3426,Implement support for IPv6 only networks,new,,feature-request,needs verified,Unknown
3429,speed limits scale is archaic,new,,feature-request,needs verified,Core
3430,Limit storage usage plugin,new,,plugin-request,needs verified,Plugin
3436,web dark theme support,new,,feature-request,needs verified,Web UI
3437,Deluged Crashes on Startup post python3-libtorrent 1.2.10_git20201018,new,,bug,needs verified,Unknown
3446,Seed only when HDD is active,new,,plugin-request,needs verified,Unknown
3450,Socks5 proxy client orphaning connections,new,,bug,needs verified,Unknown
3452,Can't connecto to server with deluge-console,new,,bug,needs verified,Unknown
3453,Web UI is freezing on Safari when selecting a torrent,new,,bug,needs verified,Web UI
3454,Web UI is freezing on Safari when selecting a torrent,new,,bug,needs verified,Unknown
3456,Preferences dialogue inaccessible,new,,bug,needs verified,GTK UI
3462,ConsoleUI issues.,new,,bug,needs verified,Console UI
3464,connection to the webserver has been lost!,new,,bug,needs verified,Web UI
3466,daemon passwords stored in plain text,new,,bug,needs verified,GTK UI
3467,deluge flatpak bug - open download folder not working,new,,bug,needs verified,GTK UI
3471,"Data Disapears, some reappears",new,,bug,needs verified,Unknown
3481,"deluge-web's password field has broken-looking focus outline, in Firefox, due to UA-string-sniffing",new,,bug,needs verified,Web UI
3494,improved usability for thin client with intermittent connection to daemon,new,,feature-request,needs verified,Unknown
3495,"enhanced ability for exchaning data with other applications, especially in bulk",new,,feature-request,needs verified,Unknown
3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",new,,bug,needs verified,Unknown
3506,Added sort order wrong after server reboot,new,,bug,needs verified,Unknown
3507,AddTorrentError not handled in RPCserver,new,,bug,needs verified,Core
3509,Write permission errors,new,,feature-request,needs verified,Unknown
3512,builtins.KeyError: 'disk.num_blocks_cache_hits' log spam,new,,bug,needs verified,Unknown
3513,Telling Deluge to download new flies after downloading part of the torrent flie doesn't have any effects,new,,bug,needs verified,Unknown
