﻿id,summary,owner,type,priority,milestone,component
714,Torrents do not show after restart,andar,bug,critical,,GTK UI
733,Label plugin broken in web interface,damoxc,bug,critical,1.3,Web UI
814,High CPU usage on large torrents,andar,bug,critical,,Core
861,Deluge start before blocklist update,johnnyg,bug,critical,1.3,Plugin
882,deluged (ver 1.1.5 and later) crashes on linux,andar,bug,critical,,Core
905,UPnP doesn't work. Port does not open.,andar,bug,critical,1.2.0,Core
921,"Error ""Unable to open config file""",andar,bug,critical,,Core
953,Deluge get stuck after last upgrade,andar,bug,critical,,Unknown
965,Weird connections to 127.61.247.219:80,andar,bug,critical,,Core
1011,"Deluge 1.1.9: WebUI: Plugin Label click LabelAdd- ""values for ['options_form'] are required""",andar,bug,critical,,Plugin
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,1.3,Web UI
1032,Error-out if downloaded torrent data is suddenly missing,Cas,feature-request,critical,1.3.13,Core
1034,UI can not connect demon,andar,bug,critical,1.2.0,Core
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,1.3,Web UI
1084,Deluge does not handle magnet links,andar,feature-request,critical,,Unknown
1147,Cannot upload a torrent in a multi-user system via the web interface,damoxc,bug,critical,,Web UI
1170,"Web in Connection Manager ""add host"" broken",damoxc,defect,critical,,Web UI
1189,Incomplete torrents give error at deluged start,,bug,critical,2.x,Core
1245,deluge-console: Error getting torrent info,,bug,critical,Future,Console UI
1247,deluge-gtk hangs on shutdown,johnnyg,defect,critical,1.3.1,Unknown
1278,"""Move storage"" in deluge-gtk doesn't work",Cas,bug,critical,1.3.2,GTK UI
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,2.x,Core
1312,deluge web ui uses 100% CPU after some time.,damoxc,defect,critical,1.3.1,Web UI
1362,Major Memory Leak,,bug,critical,,libtorrent
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Future,Console UI
1815,GTK UI Automatic connect,s0undt3ch,bug,critical,2.x,GTK UI
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,2.x,GTK UI
1866,Console fails to find deluged with a new specified config,,bug,critical,2.x,Console (new ncurses)
1873,gtk torrent options,s0undt3ch,bug,critical,2.x,GTK UI
1918,[Win32] Drag'n'Drop not working,Cas,bug,critical,1.3.4,GTK UI
1940,Renaming folder issues when using Add Torrent dialog in Windows,Cas,bug,critical,1.3.4,Core
1943,Session handling breaks AutoAdd plugin,,bug,critical,2.x,Core
1956,"[Win32] Errors: ""The parameter is incorrect"" and ""Reached the end of file""",,bug,critical,1.3.4,libtorrent
1961,Filter for Labels plugin needs 'All' option,damoxc,bug,critical,1.3.4,Web UI
2015,Progress Bar display issue with extjs 3.4,damoxc,bug,critical,1.3.4,Web UI
2112,Tmp Directory for Deluge-Web downloads,damoxc,patch,critical,1.3.6,Web UI
2140,libtorrent 0.16 and torrent moving,andar,bug,critical,1.3.6,Core
2160,libtorrent segmentation fault on torrent removal,,bug,critical,1.3.6,Core
2218,Use 0.16 libtorrent extension bindings or remove ut pex option,,bug,critical,2.x,Core
2277,get_torrent_status ignores plugins -  Bug in commit 8c106ce8c4c0794ddd63e8e8f98b097221a56a52,,bug,critical,2.x,Core
2414,Connection and the info command are very slow,,bug,critical,2.x,GTK UI
2850,Double log entries in Standalone Mode,,bug,critical,2.0.0,Unknown
2928,Problems adding magnets,,bug,critical,2.0.0,GTK UI
2942,crash connecting while checking,,bug,critical,1.3.14,Unknown
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,not applicable,libtorrent
3009,Can't Start deluge-console 2.0.0.dev7009,,bug,critical,2.0.0,Console UI
3055,not connecting to daemon,Cas,bug,critical,2.0.0,GTK UI
3060,webserver not starting,,bug,critical,needs verified,Web UI
3080,reappearing torrent after removal,,bug,critical,2.0.0,Core
3121,V2 beta Peer ID blocked,,bug,critical,2.0.0,Core
3122,[Notifications]No text in Preferences' tab list,DjLegolas,bug,critical,2.0.0,Plugin
3183,Closing Daemon causes core.conf to revert to default settings,Cas,bug,critical,2.0.0,Core
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,needs verified,Core
3248,No input accepted in CLI mode with py3 install.,,bug,critical,2.0.0,Console UI
3298,importing state of torrents from older deluge to newer deluge fails,,bug,critical,2.0.4,Core
3334,Corruption of settings,Cas,bug,critical,2.0.4,Core
3342,web ui error,,bug,critical,2.0.4,Core
3410,Interactive deluge-console on windows,,bug,critical,2.0.4,Console UI
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,needs verified,Console UI
1,Deluge crash if DL > 1+ GB (Win XP),somebody,defect,major,,component1
5,Choose which data files to use?,markybob,feature-request,major,,0.5.x
23,Specify Download Location/Files in WebUI,mvoncken,feature-request,major,,Web UI
24,Segfault in deluge_core.so while checking partial download (Debian),markybob,bug,major,,0.5.x
32,Add total time seeded info,markybob,feature-request,major,,0.5.x
33,Display total time seeded for a torrent,markybob,feature-request,major,,0.5.x
37,'rt' library dependency breaks linking in Mac OS X,markybob,bug,major,,0.5.x
38,Web Seed Proxy is not getting saved,markybob,bug,major,,0.5.x
39,"Deluge 0.5.8.4 cannot set desired ratio after which a torrent gets deleted, defaults to 0,00",markybob,bug,major,,0.5.x
40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,markybob,bug,major,,0.5.x
41,"A redesign for the ""remove torrent"" modal dialog window is needed",andar,bug,major,,GTK UI
43,gtkui fails to start,andar,bug,major,,GTK UI
44,move up and down not implemented in web ui (nightly),mvoncken,bug,major,,Web UI
48,crashed on debian,markybob,bug,major,,0.5.x
52,seeding ratio limit always reset to zero,markybob,bug,major,,0.5.x
55,Deluge segfaults when checking status of big (1 GB or more) downloads,markybob,bug,major,,0.5.x
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
72,GUI doesn't update,markybob,bug,major,,0.5.x
94,Missing an option to set maximum connections on specific torrents.,,feature-request,major,,0.5.x
95,ratio,markybob,bug,major,,0.5.x
104,web ui no longer works in latest nightly,mvoncken,bug,major,,Web UI
106,Cleared torrents not deleted.,markybob,bug,major,,0.5.x
109,gtk client over ssh crashes core,andar,bug,major,,GTK UI
111,Can't set destination folder,markybob,bug,major,,0.5.x
117,Folders view in file selection dialog,markybob,feature-request,major,,GTK UI
131,move torrent does not work,andar,bug,major,,Core
133,"Deluge version 0.5.8.7 downloads files marked as ""don't download""",markybob,bug,major,,0.5.x
134,ETA readable for humans in WebUI,mvoncken,feature-request,major,,Web UI
143,web ui in latest nightly crashes,mvoncken,bug,major,,Web UI
169,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
170,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
171,crash-message and failure after enabling blocklist plugin,markybob,bug,major,,0.5.x
175,Deluge won't launch until multiple tries,markybob,bug,major,,0.5.x
191,Forcing check on checking torrent removes it from list.,markybob,bug,major,,0.5.x
195,Deluge ignore socks settings,markybob,bug,major,,0.5.x
197,latest nightlies are CPU hogs,andar,bug,major,,Core
198,"""Open containing folder ..."" doesn't work",markybob,bug,major,,0.5.x
205,"Torrent state and ""Open containing folder"" issues",markybob,bug,major,,0.5.x
207,gtk ui crashes over ssh,andar,bug,major,,GTK UI
217,Additions to blocklist plugin,markybob,plugin-request,major,,0.5.x
218,Settings not saved on exit (torrent order and max simultaneous active torrents),markybob,bug,major,,0.5.x
224,Files re-downloads,markybob,bug,major,,0.5.x
235,can't unpause torrent,markybob,bug,major,,0.5.x
239,several blocklist problems,andar,bug,major,,Plugin
245,"""force recheck"" ends stuck in ""checking"" mode",andar,bug,major,,Core
246,seed ratio save on shutdown,andar,bug,major,,Core
249,"Key error and ""global name 'log' is not defined""",andar,bug,major,,Core
250,Some problem with recheck,andar,bug,major,,Core
251,Recursion problem,andar,bug,major,,Core
253,Torrents restart from zero everytime,markybob,bug,major,,0.5.x
254,cant run multiple torrent downloads,markybob,bug,major,,0.5.x
255,Download / upload rate is broken,markybob,bug,major,,0.5.x
257,.torrent files in 2 directories?,markybob,bug,major,,0.5.x
258,Unwanted Rechecking torrents at start of the deluge,markybob,bug,major,,0.5.x
261,cannot launch Deluge r3201,markybob,bug,major,,0.5.x
268,webui crashes when changing default download folder,mvoncken,bug,major,,Web UI
274,Move Torrent plugin works intermittently,andar,bug,major,,Plugin
283,resuming a paused seeding torrent fails,andar,bug,major,,Core
287,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
288,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
289,removing torrent,markybob,bug,major,,0.5.x
294,"Error when deleting ""auto-download"" torrent",markybob,bug,major,,0.5.x
298,UI non responsive after close to tray,andar,bug,major,,GTK UI
300,empty torrent file crashes gtk ui,andar,bug,major,,GTK UI
301,downloading torrents are usually counted as uploading as well by queue plugin,andar,bug,major,,Plugin
313,Port forwarding not working on 0.6.0svn,andar,bug,major,,Core
316,Adding torrent in ui via ui gives error,mvoncken,bug,major,,Web UI
318,Minor cleanups,andar,bug,major,,GTK UI
319,Nightly: Reenabling files from multi-file torrent breaks connection,andar,bug,major,,Core
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.2.0,Core
336,"WebUI Crashes when enabling ""Set private flag by default""",mvoncken,bug,major,,Web UI
337,"WebUI crashes when enabling ""Queue completed torrents to bottom""",mvoncken,bug,major,,Web UI
338,"""Classic mode"" breaks client if server is not installed",andar,bug,major,,GTK UI
344,"additional functions of plugin ""Torrent Creator""",andar,feature-request,major,,Plugin
349,tabs out of order,andar,bug,major,,GTK UI
350,"""Stop seeding when share ration reaches X"" is ignored",andar,bug,major,,Core
351,"""Open Folder"" in queued torrents context menu doesn't work",andar,bug,major,,GTK UI
352,set_torrent_options method in core,andar,feature-request,major,,Core
353,core should check parameter types,andar,bug,major,,Core
355,ok button in preferences doesn't close the dialog,andar,bug,major,,Core
357,"Add ""Seeding: Prioritize Torrents With >0 Peers"" queue auto-prioritization",markybob,feature-request,major,,0.5.x
358,remove torrent when share ratio reached locks gtkui,andar,bug,major,,GTK UI
359,Save/load dht state between sessions,andar,bug,major,,Core
360,Port Scheduler plugin,andar,plugin-request,major,,Plugin
361,Torrent notifications,andar,feature-request,major,,GTK UI
362,"Use libtorrents session pause/resume instead of the current pause_all,resume_all",andar,bug,major,,Core
363,Daemon listen interface preference,andar,feature-request,major,,Core
365,Remove SignalReceiver,andar,bug,major,1.2.0,GTK UI
366,Change the Windows ipc interface to not depend on SignalReceiver,andar,bug,major,1.2.0,GTK UI
368,Add by Hash (trackerless torrents),andar,feature-request,major,,Core
370,"Add context menu for labels, to set per-label settings",mvoncken,feature-request,major,,GTK UI
371,Show number of torrents to labels in sidebar,andar,feature-request,major,,GTK UI
372,Proxy configuration,andar,feature-request,major,,Core
373,Support for adding webseeds,andar,feature-request,major,1.3,Core
374,Enable/disable webui from within gtkui,andar,feature-request,major,1.2.0,GTK UI
377,"True classic mode, no separate daemon process",andar,bug,major,1.2.0,Core
381,Bug in Archlinux PKGBUILD / ez_setup.py,andar,bug,major,,Core
387,torrent checking not working,andar,bug,major,,Core
388,Add an option to inhibit the computer auto-suspending,andar,plugin-request,major,,Plugin
389,queue order is randomized on restart,andar,bug,major,,Core
395,moving files from the gtk client no longer works,andar,bug,major,,GTK UI
400,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
407,"Negative ETA when setting files to ""Do not download""",andar,bug,major,,GTK UI
412,wrong state of 'Seedings'  after restart,andar,bug,major,,Core
414,use async write_resume_data method,andar,bug,major,,Core
415,"when using deluge -u null, writing ""config-set"" deluge crashes",sadrul,bug,major,,null
417,UPnP not working in 0.9.xx on my machine..,andar,bug,major,,Core
424,Non-ASCII characters,markybob,bug,major,,0.5.x
425,Deluge RC5 and XP SP3,markybob,bug,major,,Windows OS
432,Move Notification to a plugin.,s0undt3ch,plugin-request,major,1.3,Plugin
436,Incorrect handling of torrents with some files marked don't download,andar,bug,major,,Core
437,Nothing happends when download directory has cyrilic characters,markybob,bug,major,,Core
438,"randomly, malloc(): memory corruption",markybob,bug,major,,0.5.x
440,deluge 0.9.05 is missing a dependency on python-setuptools,markybob,bug,major,,Core
444,Deluge 0.6 SVN performances sluggish,andar,bug,major,,Core
446,"""Delete at ratio"" and the ratio spinner are not grayed out when ""stop at ratio"" is unchecked in the options tab",andar,bug,major,,GTK UI
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,Future,GTK UI
448,Deluge 1.0 is slow and causes networking problems for other programs,andar,bug,major,,Core
450,padding files,andar,bug,major,,Core
455,deluged crashes on force re-check of compleated torrent,andar,bug,major,,Core
459,"Option to prioritize ""seeding"" queue over download queue",Cas,feature-request,major,2.0.0,Core
460,File checking after restart,andar,bug,major,,Core
462,Can't browse the web when deluge is active,markybob,bug,major,,Core
463,Peer control,markybob,feature-request,major,,GTK UI
468,Unicode in 0.9.8 does not seem to be working properly,andar,bug,major,,Core
473,global and per-label totals,andar,feature-request,major,,GTK UI
475,"1.0.5, crash on init, unicode folder name",andar,bug,major,,Core
477,(1.0.0._rc9) freeze after start,andar,bug,major,,Unknown
485,Torrent counts,andar,feature-request,major,,Unknown
486,webui: persistent sessions,mvoncken,feature-request,major,,Web UI
488,webui : rename unregister to deregister,mvoncken,feature-request,major,,Unknown
489,webui ssl,mvoncken,feature-request,major,1.2.0,Web UI
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,1.3,Core
497,webui plugin api : templates and images using pkg_resources,mvoncken,bug,major,,Web UI
498,Label pluging,andar,bug,major,,Unknown
499,Do not use os.fork() on OS X,andar,bug,major,,Unknown
500,The labels sidebar *needs* a scrollbar.,andar,bug,major,,Unknown
502,association in vista doesnt work,markybob,bug,major,,Packaging
506,Can't add torrents,andar,bug,major,,Unknown
507,label plugin,mvoncken,plugin-request,major,2.x,Web UI
512,In Windows XP Deluge not start,markybob,bug,major,,Windows OS
514,white template : highlighting is broken.,mvoncken,bug,major,,Web UI
517,"""Traffic"" tab in WebUi not working",mvoncken,bug,major,,Web UI
518,Add Torrent window too high for netbook displays (1024x600),andar,bug,major,1.2.0,GTK UI
521,Very slow download speeds,andar,bug,major,,Unknown
522,"Deluge will not start - signalreceiver:77 Trying again with another port: (-2, 'Name or service not known')",andar,bug,major,,GTK UI
528,Deluge does not remember its GUI settings on Gnome,andar,bug,major,,Unknown
529,Add authentication to core,andar,feature-request,major,1.2.0,Unknown
530,sending bad statistic data,andar,bug,major,,Unknown
531,DEBUG logging should not be the default,andar,bug,major,,Unknown
543,UPnP fails to establish port mappings in version 1.0.2,andar,bug,major,,Core
545,ratio goes back to zero when restarting daemon,andar,bug,major,,Core
547,"Deluge needs a descriptive menu entry, rather than just ""Deluge""",andar,bug,major,,GTK UI
549,Save sidebar width in gtkui after restart,andar,bug,major,,GTK UI
553,gentoo svn ebuild doesn't install ajax and white template for webui,andar,bug,major,,Packaging
554,SVN r4060: Right-click -> Openfolder breaks Deluge,andar,bug,major,,GTK UI
560,changing max connections in status bar crash deluge,andar,bug,major,,Core
564,WebUI crash when trying to set refresh frequency,mvoncken,bug,major,,Web UI
569,"""Automatically connect to selected host"" doesn't work",andar,bug,major,,Unknown
570,gtkui fails to load due to non-ASCII character ∞,andar,bug,major,,GTK UI
577,Drag and drop not working.,andar,bug,major,,GTK UI
579,Download location is set for all torrents instead of one torrent.,andar,bug,major,,Unknown
583,meta-bug: drivespace errors.,andar,bug,major,,Unknown
584,meta bug: external disk,andar,bug,major,,Unknown
585,meta : better error handling and messages,andar,bug,major,1.2.0,Unknown
586,Finalize stats plugin,ianmartin,feature-request,major,Future,Plugin
587,onComplete plugin,andar,plugin-request,major,1.2.0,Unknown
588,deluged memory leak,andar,bug,major,,Unknown
590,daemon stop/start/restart from webui.,mvoncken,bug,major,,Web UI
592,Deluge memory leak,andar,bug,major,,Unknown
594,hang on password window,markybob,bug,major,1.2.0,Windows OS
596,show upload and download informations on deluge's title,markybob,feature-request,major,,Windows OS
598,deluged does not stop or kill,andar,bug,major,,Core
599,auto add torrent in paused state,andar,feature-request,major,,Unknown
605,Rename completed download then restarting daemon causes torrent to download again,andar,bug,major,,Core
609,pause or start in webUI brakes Deluge,mvoncken,bug,major,,Web UI
610,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
614,deluged segfaults when starting as of rev 4244,andar,bug,major,,Core
620,Allow creation of new folders in the files tab,andar,feature-request,major,,GTK UI
628,Store .Torrent with downloaded files,andar,feature-request,major,Future,Unknown
632,Doesn't load torrents with some special characters in path name,andar,bug,major,,Unknown
633,Deluge freezes and all torrents disappear,andar,bug,major,1.3,Core
638,"""Stored in..."" Column",andar,feature-request,major,1.3,Unknown
639,"Torrent checking gets ""stuck""",andar,bug,major,,Unknown
654,canceled recheck (close deluge) does not complete on the next startup,andar,bug,major,,Unknown
655,Folders behaving oddly when adding multiple torrents,andar,bug,major,,Unknown
656,SVN version does not add torrents to the list,andar,bug,major,1.2.0,Core
657,Torrent numbering,andar,bug,major,,Unknown
670,remote/torrent/add tries to call non-existant function,mvoncken,bug,major,,Web UI
671,"GtkWarning on ""gtk_tree_view_column_set_fixed_width"" prevents from opening gtk ui",andar,bug,major,,GTK UI
673,no blocklist pref is saved,andar,defect,major,,GTK UI
674,Deluge crashes at startup when torrents are in autoadd folder / autoadd folder does not work,andar,bug,major,,Unknown
675,Auto add torrents broken,andar,bug,major,,Core
681,Webui freezes when accessed from iPod.,mvoncken,bug,major,,Web UI
682,Some Queue Prefs in AJAX UI Don't Work,damoxc,bug,major,,Web UI
683,"""Edit Trackers"" in AJAX UI doesn't work",damoxc,bug,major,,ajaxui
684,Can't sort by Name in the AJAX UI,damoxc,bug,major,,ajaxui
686,Checking fails completely,andar,bug,major,,Unknown
687,filename could not display correctly in add-torrent-dialog,andar,bug,major,,GTK UI
692,"Password required to close deluge when systray is protected, even if the main window is already shown",andar,bug,major,,Unknown
693,share ratio limit not respected,andar,bug,major,1.3,Core
699,tos option not working,andar,bug,major,,Unknown
700,Speed chart,andar,plugin-request,major,Future,Unknown
701,py traceback when changing list views,mvoncken,bug,major,,Web UI
702,renamed folers rollback to it original name,andar,bug,major,,Unknown
704,No torrent shown: TypeError on inet_aton(),andar,bug,major,,Core
706,"""Open Folder"" takes no action.",andar,bug,major,,GTK UI
707,Cannot move torrent order,damoxc,bug,major,,ajaxui
711,Bugs on 'compatibility with prior version' & 'uninstall process in vista',AlexC,bug,major,,Windows OS
715,NoCoreError : 'The core proxy is invalid.',andar,bug,major,,Unknown
719,RFE: Display country names when flags are not installed,andar,feature-request,major,,Unknown
723,"""Stop seed at ratio"" not applied for labels",andar,bug,major,,Plugin
725,Japanese characters cause Deluge to crash,andar,bug,major,,Unknown
727,rm in console ui removes all,andar,bug,major,,Unknown
735,"use keys of ""name.utf-8"" and ""path.utf-8"" of metadata",andar,bug,major,1.2.0,Unknown
738,ajaxui missing logout,damoxc,bug,major,,ajaxui
741,Fix Blocklist Web UI,johnnyg,bug,major,1.2.0,Plugin
744,Deluge should remember list sorting order when exited.,andar,bug,major,,GTK UI
753,Torrents from Coda.fm do not load,andar,bug,major,,Unknown
754,using ssl trackers takes deluge ~5-10 minutes to connect to the tracker,andar,bug,major,,Unknown
759,deluge daemon segfault,andar,bug,major,,Core
760,Changed filenames don't save,andar,bug,major,,Unknown
761,White and unreadable sidepane when using dark themes,andar,bug,major,,GTK UI
762,Better Console UI,nick,feature-request,major,2.0.0,Console UI
763,Invalid tracker host in left-side panel (trackers list),andar,bug,major,,Unknown
768,creating torrents - bugs and improvements,andar,bug,major,1.2.0,Unknown
770,deluge bugs on checking,andar,bug,major,,Unknown
771,"deluge crashes, depends on LANG",andar,bug,major,,Unknown
781,Label not automatically applied when auto-adding torrents from folder,andar,bug,major,,Unknown
783,Python errors aren't redirected to log files,andar,bug,major,,Unknown
793,completed torrents moved on startup,andar,bug,major,1.2.0,Unknown
795,proxy settings ignored,mvoncken,feature-request,major,,0.5.x
798,Error on enter in webui,mvoncken,bug,major,,Web UI
803,"Properties window columns are really small, and doesn't remember settings",andar,bug,major,,GTK UI
806,Crash when adding torrent with non-UTF8 characters,andar,bug,major,,GTK UI
812,Saving outside /home folder doesnt work in WebUI,andar,bug,major,,Unknown
813,Torrent records wiped when disc filled,andar,bug,major,,Unknown
817,EMail Notification fails to substitute format strings,andar,bug,major,,Unknown
824,deluge-1.1.3 can't check data,andar,bug,major,,Unknown
825,No Windows Version,andar,feature-request,major,,Unknown
833,uPnP doesn't work with DLink router,andar,bug,major,,Unknown
838,preferences don't stay saved,markybob,bug,major,,Packaging
839,"After renaming download directory, it cannot be moved.",andar,bug,major,,Unknown
842,Tracebacks on disconnect/reconnect,andar,bug,major,,GTK UI
843,Traceback while trying to add torrents,andar,bug,major,,GTK UI
844,deluged segmentation fault,andar,bug,major,,Core
845,localhost and 127.0.0.1,andar,bug,major,,Unknown
850,Clickable URL in 'Comments' field (Details tab),andar,feature-request,major,,GTK UI
853,Removing label speed limit doesn't remove the limit on the torrent itself,andar,bug,major,,Plugin
854,Won't check 2 or more torrent,andar,bug,major,,Unknown
862,deluged crashed with AttributeError: 'NoneType' object has no attribute 'write',mvoncken,bug,major,,Core
865,Preferences button doesn't work in webui,damoxc,bug,major,1.2.0,Web UI
867,Deluge doesn't create peers_tab.conf and files_tab.conf,andar,bug,major,,Unknown
878,GtkUI fails to start daemon process deluged,andar,bug,major,,GTK UI
881,update() method of core plugins isn't called,andar,bug,major,,Core
883,segfault if locale is not using UTF-8 encoding,andar,bug,major,,GTK UI
885,Unable to load some poorly writen torrent files,andar,bug,major,,Core
886,deluge crashed with TypeError in _on_get_torrent_status(),andar,bug,major,,GTK UI
888,Deluge will not load torrents with Japanese filenames,andar,bug,major,,Unknown
893,metafile.py: misplaced ),andar,bug,major,,Unknown
894,Fails to create torrents including files with german umlauts,andar,bug,major,1.3,Unknown
896,Bug in move functionality deleted souce file without moving,markybob,bug,major,,Windows OS
902,Can not remove torrents in svn r5146,andar,bug,major,,Unknown
906,gtk ui and pypanel CPU spike when connected to daemon,andar,bug,major,,GTK UI
909,Deluge 1.1.7 eating up CPU on Ubuntu Jaunty,andar,bug,major,,GTK UI
910,Global name 'torrent_id' is not defined in TorrentManager.on_alert_tracker_reply,andar,bug,major,,Core
911,webui crashes when the -l parameter is used,mvoncken,bug,major,,Web UI
915,Add one torrent to gtk UI but it's not shown in the list,andar,bug,major,,GTK UI
916,"plugin ""label"" fails with url tracker",andar,bug,major,,Plugin
934,encoding of torrent,andar,bug,major,,Unknown
943,r5292: exceptions.AttributeError: 'NoneType' object has no attribute 'port',andar,bug,major,,Unknown
945,Bandwidth limit not applied to DHT/Peer Exchange,andar,bug,major,,Core
946,"While in use, Deluge is slow to respond",markybob,bug,major,,Windows OS
949,1.1.8' GtkUI cannot parse one torrent but 1.1.7's GtkUI can do it.,andar,bug,major,,GTK UI
961,Update libtorrent for CVE-2009-1760,andar,bug,major,,Unknown
962,"""Segmantation fault"" when removing several torrents from disk",andar,bug,major,,Unknown
966,Deluge doesn't create or rewrite some config files,andar,bug,major,,Core
