﻿id,summary,status,type,priority,milestone,component
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,bug,minor,needs verified,GTK UI
3114,DNS resolution doesn't use the correct network interface,new,bug,minor,needs verified,libtorrent
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,bug,minor,needs verified,GTK UI
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,bug,minor,needs verified,GTK UI
3118,AutoAdd Invalid options key:owner,new,bug,minor,needs verified,Plugin
3120,files in complete directory ignored during re-check,new,bug,minor,needs verified,Unknown
3123,Extractor plug-in will not select,new,bug,minor,needs verified,Unknown
3128,"Bad charset encoding in ""tracker state"" field",new,bug,minor,2.x,Core
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,new,bug,minor,needs verified,GTK UI
3136,Add function to add checksums programmatically,new,bug,minor,needs verified,GTK UI
3137,Add function to add multiple torrents at once to web UI,new,bug,minor,needs verified,Web UI
3139,Selecting update tracker does nothing,new,bug,minor,needs verified,GTK UI
3140,Maximum Connections: -1 not unlimited,new,bug,minor,needs verified,Unknown
3141,Deluge crashes,assigned,bug,minor,needs verified,Unknown
3142,Issues when APPDATA path is using Æ,new,bug,minor,needs verified,GTK UI
3143,Rename folder fails when old name contains non-ASCII characters,new,bug,minor,needs verified,Core
3144,Recheck does not consider completion move directory,new,bug,minor,needs verified,Core
3145,Move Storage context menu does not apply to all selected torrents,new,bug,minor,needs verified,GTK UI
3147,Cache allowed to exceed 32-bit memory limit,new,bug,minor,needs verified,Unknown
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",new,bug,minor,needs verified,GTK UI
3151,"“Missing or invalid torrent data!""",new,bug,minor,needs verified,Unknown
3153,Global speed limits ignored,new,bug,minor,2.x,Unknown
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,new,bug,minor,needs verified,Core
3157,Force use of HTTPS for trackers,new,bug,minor,needs verified,Unknown
3158,Mac .app forgets all hosts when password contains brace,new,bug,minor,needs verified,Unknown
3168,probleme with validating preferences with gtk interface,new,bug,minor,needs verified,Unknown
3175,Interface glitch when scrolling fast,new,bug,minor,needs verified,GTK UI
3186,Webui not loading,new,bug,minor,not applicable,Web UI
3191,Some errors in console-UI.,new,bug,minor,needs verified,Console UI
3193,Lack of 0-byte file on read-only seed prevents seeding,new,bug,minor,needs verified,Core
3196,UI Offscreen,new,bug,minor,needs verified,GTK UI
3213,Unable to partially download torrent,new,bug,minor,2.x,Unknown
3218,Checking files stops working sometims,new,bug,minor,needs verified,Unknown
3220,Unable to download torrent from Archlinux primary URL,new,bug,minor,needs verified,Core
3222,"""Remove torrent when share ratio is reached"" not working",new,bug,minor,needs verified,Unknown
3224,Disable Hash Check at Startup,new,bug,minor,needs verified,Unknown
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,new,bug,minor,needs verified,Unknown
3235,Torrent add options,new,bug,minor,2.1.1,GTK UI
3236,Bad argument error using a magnet link,new,bug,minor,needs verified,Unknown
3237,Column layout not saving,new,bug,minor,needs verified,Console UI
3238,MacOS: Deluge hangs when clicking on link within about window,new,bug,minor,needs verified,Console UI
3249,Queued!,new,bug,minor,needs verified,Unknown
3252,Replace deprecated pkg_resources,new,bug,minor,2.x,Core
3253,macOS GdkQuartzWindow set timestamp,new,bug,minor,2.x,GTK UI
3256,need help setting up,new,bug,minor,needs verified,Unknown
3258,Use app id for GTKUI,new,bug,minor,2.1.1,GTK UI
3268,Release checklist update and fix unlinked URL,new,bug,minor,2.0.6,Packaging
3273,Document change in the peer id format,new,bug,minor,2.0.6,Documentation
3274,yggserver.net: Error: The I/O operation has been aborted because of either a thread exit or an application request,new,bug,minor,needs verified,Unknown
3277,Moving a finished download deletes higher-level folder,new,bug,minor,needs verified,Unknown
3285,UnicodeDecodeError in torrents.state,new,bug,minor,needs verified,Unknown
3286,Error setting some config values from console ('str' object has no attribute 'decode'),new,bug,minor,needs verified,Unknown
3288,Sorting Issues,new,bug,minor,needs verified,Web UI
3290,artificial bandwidth limit if max_download_speed set to -1.0,new,bug,minor,needs verified,Core
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",new,bug,minor,needs verified,GTK UI
3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,new,bug,minor,needs verified,Core
3301,"""deluge-console rm"" argument confusion",new,bug,minor,needs verified,Unknown
3305,little space for folder selection,new,bug,minor,needs verified,GTK UI
3312,Prefetch-metadata fails on GTKUI thin-client.,new,bug,minor,needs verified,GTK UI
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,bug,minor,2.0.6,GTK UI
3314,Daemons don't background themselves on Windows.,new,bug,minor,needs verified,Core
3319,Problem getting host_id info from hostlist,new,bug,minor,2.0.6,Core
3320,Don't raise error when log.warn is enough,new,bug,minor,2.0.6,Core
3321,Invalid continuation byte,new,bug,minor,needs verified,Web UI
3322,All torrents disappear occasionally after restart,new,bug,minor,2.0.6,Unknown
3323,Daemon crashes when trying to remove torrent,new,bug,minor,needs verified,Core
3329,builtins.KeyError: 'label/label.js,new,bug,minor,2.0.6,Web UI
3331,Localization on mac,new,bug,minor,2.x,Translations
3332,Menu shortcuts on mac.,new,bug,minor,needs verified,GTK UI
3335,finished seeding torrents only removed when UI is activated,new,bug,minor,needs verified,Unknown
3338,Erorr while adding many torrents,new,bug,minor,needs verified,Web UI
3344,"network interface bind, wildcard",new,bug,minor,needs verified,Core
3347,Deluge-console traceback at launch,new,bug,minor,2.1.1,Unknown
3349,get_clipboard_text:TypeError,new,bug,minor,needs verified,Unknown
3352,Tracker will not be updated (v2.0.3),new,bug,minor,2.x,libtorrent
3354,Consider fixing PPA version,new,bug,minor,needs verified,Packaging
3357,get_torrents_status does not return plugin keys,new,bug,minor,needs verified,Core
3358,unable to add new host in console,new,bug,minor,,Console UI
3359,Can't register for the forum,new,bug,minor,needs verified,Unknown
3360,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,new,bug,minor,needs verified,Unknown
3362,Error when connecting to a remote server with deluge-console,new,bug,minor,needs verified,Console UI
3363,web-ui logs do not show real ip when proxied,new,bug,minor,2.x,Unknown
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,new,bug,minor,needs verified,libtorrent
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,new,bug,minor,needs verified,Web UI
3371,[Naotification plugin] Broken notifications,new,bug,minor,needs verified,Plugin
3372,Deluge crashes (removing gtk3ui_state helps),new,bug,minor,needs verified,Unknown
3373,Deluge doesn't quit,new,bug,minor,needs verified,Unknown
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",new,bug,minor,needs verified,Plugin
3375,Keyboard is unresponsive while Deluge 2.0 is starting on Windows,new,bug,minor,needs verified,Unknown
3376,Last torrent in torrent list hidden by left-right scrollbar,new,bug,minor,needs verified,Unknown
3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",new,bug,minor,needs verified,Core
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),new,bug,minor,needs verified,Plugin
3383,Apply to all missing,new,bug,minor,needs verified,Web UI
3384,Libtorrent 1.2.x support issue.,new,bug,minor,needs verified,GTK UI
3390,Date added gets reset,new,bug,minor,needs verified,Unknown
3391,Unable to sort by 'Complete seen' or 'Completed',new,bug,minor,needs verified,Web UI
3392,Deluge-GTK only show date in columns,new,bug,minor,needs verified,Unknown
3397,search by name in webui,new,bug,minor,needs verified,Web UI
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,new,bug,minor,needs verified,Core
3400,encoding problem,new,bug,minor,needs verified,libtorrent
3402,Not downloading,new,bug,minor,needs verified,Web UI
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",new,bug,minor,needs verified,GTK UI
3412,Trying to open US locale with wrong path,new,bug,minor,2.0.6,Unknown
3415,In/out interface binding issue.,new,bug,minor,needs verified,Unknown
3417,IPv6 missing in deluge2/lt-1.2.x.,new,bug,minor,needs verified,Unknown
3419,UI Does Not Retain Positioning,new,bug,minor,2.0.6,GTK UI
3420,Statusbar shows n/a for IP in GTK/console UI.,new,bug,minor,needs verified,Unknown
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,new,bug,minor,needs verified,Core
3425,Connection to the other side was lost in a non-clean fashion,new,bug,minor,needs verified,Unknown
3437,Deluged Crashes on Startup post python3-libtorrent 1.2.10_git20201018,new,bug,minor,needs verified,Unknown
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,bug,minor,2.0.6,Unknown
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,bug,minor,2.0.6,Unknown
3450,Socks5 proxy client orphaning connections,new,bug,minor,needs verified,Unknown
3452,Can't connecto to server with deluge-console,new,bug,minor,needs verified,Unknown
3453,Web UI is freezing on Safari when selecting a torrent,new,bug,minor,needs verified,Web UI
3454,Web UI is freezing on Safari when selecting a torrent,new,bug,minor,needs verified,Unknown
3456,Preferences dialogue inaccessible,new,bug,minor,needs verified,GTK UI
3461,Filenames with unicode not working,new,bug,minor,2.1.1,Unknown
3462,ConsoleUI issues.,new,bug,minor,needs verified,Console UI
3464,connection to the webserver has been lost!,new,bug,minor,needs verified,Web UI
3465,Non-interactive deluge-console hangs on twisted errors,new,bug,minor,2.1.1,Console UI
3466,daemon passwords stored in plain text,new,bug,minor,needs verified,GTK UI
3467,deluge flatpak bug - open download folder not working,new,bug,minor,needs verified,GTK UI
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,new,bug,minor,not applicable,GTK UI
3471,"Data Disapears, some reappears",new,bug,minor,needs verified,Unknown
3472,error,new,bug,minor,performance,Unknown
3473,ConsoleUI's 'move' command hangs.,new,bug,minor,2.1.1,Console UI
3481,"deluge-web's password field has broken-looking focus outline, in Firefox, due to UA-string-sniffing",new,bug,minor,needs verified,Web UI
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,new,bug,minor,2.1.1,Console UI
3487,deluge-gtk starts & crashes,new,bug,minor,not applicable,GTK UI
3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",new,bug,minor,needs verified,Unknown
3498,KeyError exception in sessionproxy when deleting torrents,new,bug,minor,2.0.6,Core
3500,[UI] Ghost In some columns,new,bug,minor,2.1.1,GTK UI
3504,delguge-gtk crash at popup elements in Wayland session,new,bug,minor,not applicable,GTK UI
3506,Added sort order wrong after server reboot,new,bug,minor,needs verified,Unknown
3507,AddTorrentError not handled in RPCserver,new,bug,minor,needs verified,Core
3508,Switching application mode twice causes the 2nd attempt to fail,new,bug,minor,2.1.1,GTK UI
3512,builtins.KeyError: 'disk.num_blocks_cache_hits' log spam,new,bug,minor,needs verified,Unknown
3513,Telling Deluge to download new flies after downloading part of the torrent flie doesn't have any effects,new,bug,minor,needs verified,Unknown
3522,Segmentation Fault on Deamon start (Armv71),new,bug,minor,not applicable,Unknown
3532,flagle,new,bug,minor,needs verified,Unknown
3533,Deluge 2.1 does not work behind NAT,new,bug,minor,needs verified,Unknown
3537,Non-ascii state loading fail.,new,bug,minor,needs verified,Core
3539,Tracker error alerts breaks with foreign chars.,new,bug,minor,needs verified,Core
3541,Add-torrent-dialog not seperating dirs.,new,bug,minor,needs verified,GTK UI
3543,program downloads ALL files,new,bug,minor,needs verified,Unknown
3545,Label plugin doesn't remove deleted torrent mappings,new,bug,minor,needs verified,Plugin
3546,Deluge-console fails on windows.,new,bug,minor,needs verified,Console UI
3547,deluge-web error related to GeoIP,new,bug,minor,needs verified,Unknown
3549,deluge-console add not adding torrent filenames with embedded spaces,new,bug,minor,needs verified,Unknown
3550,unable to register forum account,new,bug,minor,needs verified,Unknown
3552,Game online,new,bug,minor,needs verified,Unknown
3554,Octordle game,new,bug,minor,needs verified,Unknown
3556,local-dependent date format in the web interface,new,bug,minor,needs verified,Web UI
3557,queue values strangely applied,new,bug,minor,needs verified,Unknown
3560,Windows Installer lacks DisplayVersion Registry entry,new,bug,minor,Future,Packaging
3561,"massively parallel ""recheck"" operations perform far below system optimum",new,bug,minor,needs verified,Core
3563,MacOS - Non-standard behaviour with Mission Control,new,bug,minor,needs verified,Unknown
3564,deluged is using 100%,new,bug,minor,needs verified,Core
3568,Deluge - Why so slow?,new,bug,minor,needs verified,Unknown
3572,torrents added when disconnected are lost,new,bug,minor,needs verified,GTK UI
