﻿id,summary,status,owner,type,milestone,component
2181,[AutoAdd] option remove with data at ratio,assigned,gazpachoking,plugin-request,Future,Plugin
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",new,,bug,needs verified,Plugin
2299,"Auto ""force re-check"" after download completion",reopened,,plugin-request,Future,Plugin
3562,autostart&autostop active torrent only system inactive,new,,feature-request,needs verified,Unknown
2410,Auto sub-folder creation,new,,feature-request,Future,Core
3236,Bad argument error using a magnet link,new,,bug,needs verified,Unknown
3128,"Bad charset encoding in ""tracker state"" field",new,,bug,2.x,Core
1460,Batch add torrents,new,damoxc,feature-request,Future,Web UI
3569,Blocked on Windows 11 by Smart App Control,new,,feature-request,needs verified,Core
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,Future,Plugin
2209,[BlockList] blocklist ignored on startup,assigned,,bug,Future,Core
2954,blocklist false positive,new,,bug,needs verified,Plugin
3626,"[Blocklist] ""Session paused always"" issue.",new,,bug,needs verified,Plugin
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,2.x,Plugin
3627,Block List Wont Remember,new,,bug,needs verified,Unknown
651,Browse to download path in web UI,new,andar,feature-request,Future,GTK UI
3512,builtins.KeyError: 'disk.num_blocks_cache_hits' log spam,new,,bug,needs verified,Unknown
3329,builtins.KeyError: 'label/label.js,new,,bug,2.0.6,Web UI
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,new,,bug,needs verified,Core
3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",new,,bug,needs verified,Unknown
3147,Cache allowed to exceed 32-bit memory limit,new,,bug,needs verified,Unknown
3452,Can't connecto to server with deluge-console,new,,bug,needs verified,Unknown
3359,Can't register for the forum,new,,bug,needs verified,Unknown
1540,Check duplicate torrents,new,,feature-request,Future,GTK UI
3218,Checking files stops working sometims,new,,bug,needs verified,Unknown
956,Client account creation with permissions,new,andar,feature-request,Future,Core
1329,Color of icon when announce request on tracker failed,new,,feature-request,2.x,GTK UI
3237,Column layout not saving,new,,bug,needs verified,Console UI
3425,Connection to the other side was lost in a non-clean fashion,new,,bug,needs verified,Unknown
3464,connection to the webserver has been lost!,new,,bug,needs verified,Web UI
3354,Consider fixing PPA version,new,,bug,needs verified,Packaging
3462,ConsoleUI issues.,new,,bug,needs verified,Console UI
3473,ConsoleUI's 'move' command hangs.,new,,bug,2.1.1,Console UI
2154,"""copy of .torrent"" there is no error when specified location is unavailable",new,,bug,2.x,Core
3263,Create multiple SINGLE FILE torrents,new,,feature-request,needs verified,Unknown
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,Future,Web UI
3032,Ctrl+a should not select root directory in file tab,new,,bug,needs verified,GTK UI
3399,Customise download/upload speed steps,new,,feature-request,needs verified,GTK UI
3323,Daemon crashes when trying to remove torrent,new,,bug,needs verified,Core
3466,daemon passwords stored in plain text,new,,bug,needs verified,GTK UI
3314,Daemons don't background themselves on Windows.,new,,bug,needs verified,Core
3471,"Data Disapears, some reappears",new,,bug,needs verified,Unknown
3390,Date added gets reset,new,,bug,needs verified,Unknown
2515,Date format in columns,new,,feature-request,2.x,GTK UI
3104,Debian 9 Stretch PPA install,new,,bug,not applicable,libtorrent
3504,delguge-gtk crash at popup elements in Wayland session,new,,bug,not applicable,GTK UI
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,needs verified,Packaging
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,new,,bug,needs verified,Unknown
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,,bug,2.0.6,Unknown
3533,Deluge 2.1 does not work behind NAT,new,,bug,needs verified,Unknown
3531,Deluge cannot load some torrents created by qBittorrent,new,,patch,needs verified,Unknown
2671,deluge changes window position on several monitors system,new,,bug,needs verified,Unknown
3549,deluge-console add not adding torrent filenames with embedded spaces,new,,bug,needs verified,Unknown
3217,deluge-console does not easily support alternative connections for interactive sessions,new,,feature-request,2.x,Console UI
3291,"deluge-console exit code always ""0""",new,,feature-request,Future,Console UI
3546,Deluge-console fails on windows.,new,,bug,needs verified,Console UI
2987,deluge-console help config <setting>,new,,feature-request,needs verified,Console UI
3301,"""deluge-console rm"" argument confusion",new,,bug,needs verified,Unknown
3347,Deluge-console traceback at launch,new,,bug,2.1.1,Unknown
3141,Deluge crashes,assigned,zhoid99,bug,needs verified,Unknown
3372,Deluge crashes (removing gtk3ui_state helps),new,,bug,needs verified,Unknown
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,new,,bug,not applicable,libtorrent
3437,Deluged Crashes on Startup post python3-libtorrent 1.2.10_git20201018,new,,bug,needs verified,Unknown
3591,deluged crashes upon addition of multiple torrents,new,,bug,needs verified,Unknown
3102,Deluge deletes trackers,new,,bug,needs verified,Unknown
3564,deluged is using 100%,new,,bug,needs verified,Core
3621,deluged ModuleNotFoundError: No module named 'zope',new,,bug,needs verified,Unknown
3373,Deluge doesn't quit,new,,bug,needs verified,Unknown
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,new,,bug,not applicable,GTK UI
3467,deluge flatpak bug - open download folder not working,new,,bug,needs verified,GTK UI
2883,deluge gets stuck when starting,pending,,bug,needs verified,libtorrent
3587,deluge-gtk crashes when selecting directories in preferences menu,new,,bug,needs verified,GTK UI
3392,Deluge-GTK only show date in columns,new,,bug,needs verified,Unknown
3487,deluge-gtk starts & crashes,new,,bug,not applicable,GTK UI
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,not applicable,libtorrent
3023,Deluge Multi-Localuser,new,,bug,needs verified,Unknown
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,needs verified,GTK UI
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,2.1.1,Core
3577,Deluge tray icon not showing after closing,new,,bug,2.x,Unknown
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,2.x,GTK UI
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,new,,bug,needs verified,Web UI
3547,deluge-web error related to GeoIP,new,,bug,needs verified,Unknown
3481,"deluge-web's password field has broken-looking focus outline, in Firefox, due to UA-string-sniffing",new,,bug,needs verified,Web UI
3568,Deluge - Why so slow?,new,,bug,needs verified,Unknown
2986,detect already downloaded,new,,feature-request,needs verified,Core
1479,Different upload speed for downloads and seeds,new,,feature-request,Future,Core
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,patch,2.1.1,Web UI
2176,Directories tree in the add torrent dialog,new,damoxc,feature-request,Future,Web UI
1342,Disable Global / Per-torrent tracker support,new,,feature-request,Future,Core
3224,Disable Hash Check at Startup,new,,bug,needs verified,Unknown
2517,Disk space sorter (for lack of a better name),new,,plugin-request,Future,Plugin
3341,Display ETA during checking operation,new,,feature-request,needs verified,Unknown
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,new,,bug,not applicable,Console UI
2284,Display to user information about plugins not installed locally,new,,feature-request,2.x,Plugin
3555,distinguish between last download and last upload time,new,,feature-request,needs verified,Core
3114,DNS resolution doesn't use the correct network interface,new,,bug,needs verified,libtorrent
3273,Document change in the peer id format,new,,bug,2.0.6,Documentation
2975,Don't open connections to web seeds when not downloading,new,,bug,needs verified,Unknown
3320,Don't raise error when log.warn is enough,new,,bug,2.0.6,Core
2028,Don't save state information in configuration files,new,,feature-request,2.x,Core
2344,Download file(s) from GUI of torrent,new,,feature-request,Future,Unknown
2835,Downloading Target With Same Name Corrupts Target,new,,bug,needs verified,Core
2395,download/upload limit indication in down/up speed columns,new,,feature-request,Future,GTK UI
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,2.x,GTK UI
1553,Drop idle peers after N seconds,new,,feature-request,Future,Core
2172,Easier management of the bandwith for uploads,new,,feature-request,Future,Core
3400,encoding problem,new,,bug,needs verified,libtorrent
3087,enforce HTTPS for deluge.torrent.org,new,,feature-request,needs verified,Unknown
3495,"enhanced ability for exchaning data with other applications, especially in bulk",new,,feature-request,needs verified,Unknown
3338,Erorr while adding many torrents,new,,bug,needs verified,Web UI
3472,error,new,,bug,performance,Unknown
3286,Error setting some config values from console ('str' object has no attribute 'decode'),new,,bug,needs verified,Unknown
3362,Error when connecting to a remote server with deluge-console,new,,bug,needs verified,Console UI
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,needs verified,GTK UI
2792,Execute fails to load/find file,new,,bug,needs verified,Unknown
2706,[Execute] Potential issue when removing torrent with data,new,,bug,2.1.1,Plugin
2151,Extend option to copy torrent files to a folder,new,,feature-request,Future,Core
3380,Extractor-0.7: delete previously extracted files on torrent removal,new,,patch,needs verified,Plugin
3123,Extractor plug-in will not select,new,,bug,needs verified,Unknown
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",new,,feature-request,2.x,Web UI
2918,Extra startup options for console,new,,feature-request,2.1.1,Console UI
3047,False warning logging regarding geoip resolution,new,,bug,needs verified,Core
3287,[Feature Request] Add a progressbar of transfer when using the Move Storage option on big files,new,,feature-request,needs verified,Unknown
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,new,,feature-request,needs verified,Unknown
2263,Feature Request: Show errors in UI,new,,feature-request,Future,Unknown
3188,Feature Request: Sort torrents by date completed,new,,feature-request,needs verified,Core
3099,[Feature Request] Torrent priority,new,,feature-request,needs verified,Unknown
3461,Filenames with unicode not working,new,,bug,2.1.1,Unknown
3618,File-priority 'skip' sometimes ignored.,new,,bug,needs verified,Core
3120,files in complete directory ignored during re-check,new,,bug,needs verified,Unknown
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,Future,Plugin
3335,finished seeding torrents only removed when UI is activated,new,,bug,needs verified,Unknown
3013,Firefox doesn't offer to store deluge-web password,new,,feature-request,2.x,Web UI
3532,flagle,new,,bug,needs verified,Unknown
3103,Force Recheck doesn't recheck for new files,new,,bug,needs verified,Unknown
3606,Force re-check individual files,new,,feature-request,needs verified,Unknown
3157,Force use of HTTPS for trackers,new,,bug,needs verified,Unknown
3229,functionality request: Edit  Trackers,new,,feature-request,not applicable,Core
3552,Game online,new,,bug,needs verified,Unknown
3349,get_clipboard_text:TypeError,new,,bug,needs verified,Unknown
3357,get_torrents_status does not return plugin keys,new,,bug,needs verified,Core
3153,Global speed limits ignored,new,,bug,2.x,Unknown
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,needs verified,Unknown
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,needs verified,Unknown
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,2.x,GTK UI
2471,[GTKUI] Add Support for setting rate limit utp,new,,patch,2.x,GTK UI
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,Future,GTK UI
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",new,,bug,needs verified,GTK UI
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,,bug,2.0.6,GTK UI
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,not applicable,GTK UI
3628,GUI window Control Buttons dissappear,new,,bug,2.1.1,GTK UI
2859,How do I increase UI font size?,new,,bug,needs verified,Unknown
3616,HTTP Connect should use tracker domains instead of IP,new,,bug,needs verified,libtorrent
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,2.1.1,libtorrent
3426,Implement support for IPv6 only networks,new,,feature-request,needs verified,Unknown
2877,import site cookie,new,,feature-request,2.x,GTK UI
1950,Improve appearance on small screens,new,damoxc,feature-request,Future,Web UI
2916,Improve Console help dialog,new,,bug,2.1.1,Console UI
2917,Improve console sidebar display and actions,new,,feature-request,2.1.1,Console UI
3494,improved usability for thin client with intermittent connection to daemon,new,,feature-request,needs verified,Unknown
2749,improve input for seeding relation,new,,bug,2.x,Web UI
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,new,,bug,2.1.1,Unknown
3045,Increase issue report attachement max size,new,,bug,not applicable,Unknown
3389,Individually query torrents to top or bottom,new,,feature-request,,Unknown
3415,In/out interface binding issue.,new,,bug,needs verified,Unknown
1051,Installation of an incompatible plugin generates no error,new,andar,bug,Future,GTK UI
3612,'Install-plugin' broken in web-UI,new,,bug,needs verified,Web UI
3175,Interface glitch when scrolling fast,new,,bug,needs verified,GTK UI
3321,Invalid continuation byte,new,,bug,needs verified,Web UI
3225,Invisible/hidden torrent,new,,feature-request,needs verified,Unknown
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,Future,Core
3417,IPv6 missing in deluge2/lt-1.2.x.,new,,bug,needs verified,Unknown
2984,IPv6 parameter not sent to tracker,new,,bug,needs verified,libtorrent
1286,IPv6 Preference Needed,new,,feature-request,not applicable,libtorrent
3142,Issues when APPDATA path is using Æ,new,,bug,needs verified,GTK UI
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,new,,bug,2.1.1,Console UI
3375,Keyboard is unresponsive while Deluge 2.0 is starting on Windows,new,,bug,needs verified,Unknown
3498,KeyError exception in sessionproxy when deleting torrents,new,,bug,2.0.6,Core
1541,[Label] Default label option,new,,feature-request,2.x,Plugin
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,2.x,Plugin
2079,[Label] Filter by Seed Time,new,,plugin-request,Future,Unknown
2486,[Label] Network Options for Labels,new,,feature-request,Future,Plugin
3545,Label plugin doesn't remove deleted torrent mappings,new,,bug,needs verified,Plugin
3193,Lack of 0-byte file on read-only seed prevents seeding,new,,bug,needs verified,Core
2935,language,new,,bug,2.x,GTK UI
3376,Last torrent in torrent list hidden by left-right scrollbar,new,,bug,needs verified,Unknown
3384,Libtorrent 1.2.x support issue.,new,,bug,needs verified,GTK UI
3583,Libtorrent I2P Support,new,,bug,needs verified,libtorrent
3430,Limit storage usage plugin,new,,plugin-request,needs verified,Plugin
3011,Listen to WM_ENDSESSION on Windows,new,,feature-request,Future,GTK UI
3305,little space for folder selection,new,,bug,needs verified,GTK UI
3556,local-dependent date format in the web interface,new,,bug,needs verified,Web UI
3331,Localization on mac,new,,bug,2.x,Translations
2339,logging is incomplete and inconsistent in the web UI back-end,new,,bug,2.x,Web UI
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,2.x,Core
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,new,,feature-request,2.x,Core
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,new,,feature-request,2.1.1,Core
3158,Mac .app forgets all hosts when password contains brace,new,,bug,needs verified,Unknown
3238,MacOS: Deluge hangs when clicking on link within about window,new,,bug,needs verified,Console UI
3253,macOS GdkQuartzWindow set timestamp,new,,bug,2.x,GTK UI
3563,MacOS - Non-standard behaviour with Mission Control,new,,bug,needs verified,Unknown
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,Future,GTK UI
3406,make combobox_window resizable,new,,feature-request,needs verified,GTK UI
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,damoxc,feature-request,Future,Web UI
3542,mako should be an optional dependency,new,,feature-request,needs verified,Packaging
2873,managing multiple daemons,new,,feature-request,Future,GTK UI
3561,"massively parallel ""recheck"" operations perform far below system optimum",new,,bug,needs verified,Core
2823,Maximize Problem,new,,bug,needs verified,GTK UI
3140,Maximum Connections: -1 not unlimited,new,,bug,needs verified,Unknown
3332,Menu shortcuts on mac.,new,,bug,needs verified,GTK UI
2862,Merge private trackers if same domain name,new,,feature-request,needs verified,Core
3254,Migrate Windows version stamping,new,,feature-request,2.x,Packaging
3151,"“Missing or invalid torrent data!""",new,,bug,needs verified,Unknown
3580,'Move completed' still executed when turned off,new,,bug,needs verified,Unknown
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,Future,Core
3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,new,,bug,needs verified,Core
3145,Move Storage context menu does not apply to all selected torrents,new,,bug,needs verified,GTK UI
3277,Moving a finished download deletes higher-level folder,new,,bug,needs verified,Unknown
3028,Moving torrent corrupts torrent pieces,new,,bug,needs verified,Unknown
3575,"Multi-selected torrent changes all fields, even unedited ones",new,,bug,needs verified,GTK UI
2162,"Name of ""renamed torrent files"" in the main UI",new,,feature-request,Future,GTK UI
3371,[Naotification plugin] Broken notifications,new,,bug,needs verified,Plugin
3256,need help setting up,new,,bug,needs verified,Unknown
3344,"network interface bind, wildcard",new,,bug,needs verified,Core
3630,"New (active) goes to the ""Paused"" list",new,,bug,needs verified,GTK UI
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,2.x,Plugin
3463,New geoip discussion,new,,feature-request,2.x,Web UI
2980,New torrents not getting location settings properly applied,reopened,,bug,Future,Plugin
3308,New webapi with interactive docs (swagger-ui),new,,feature-request,2.x,Web UI
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,needs verified,Unknown
3537,Non-ascii state loading fail.,new,,bug,needs verified,Core
3465,Non-interactive deluge-console hangs on twisted errors,new,,bug,2.1.1,Console UI
1215,No prompt if client disconnected from server when torrent added,new,,bug,2.x,GTK UI
2949,Not connecting to newly added peer,new,,bug,needs verified,libtorrent
3402,Not downloading,new,,bug,needs verified,Web UI
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,2.x,Plugin
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),new,,bug,needs verified,Plugin
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,new,,patch,needs verified,Plugin
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,new,,bug,needs verified,libtorrent
1931,No warning when binding to configured listening port fails,new,,bug,2.x,GTK UI
3554,Octordle game,new,,bug,needs verified,Unknown
2998,Offer previously defined custom download and upload speed limits,new,,feature-request,needs verified,Web UI
2672,Open file on double click over filename,new,,feature-request,2.x,GTK UI
2668,Open files via deluge's file window.,new,,feature-request,Future,GTK UI
2411,Open Folder action to remote client,new,,feature-request,2.x,GTK UI
3315,"Open Folder option shows me the folder where the file is, but the file is not selected.",new,,feature-request,needs verified,GTK UI
1879,Option to add suffix to incomplete files,new,,feature-request,Future,Core
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,Future,Core
3078,OSX menubar and accelerator keys broken,new,,bug,2.x,GTK UI
2420,OSX users unable to open magnet links,new,,bug,not applicable,GTK UI
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,needs verified,GTK UI
2243,parse hostname,new,,bug,2.x,Unknown
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,Future,Plugin
2457,Peer connections dropped when seeding,new,,bug,not applicable,libtorrent
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,Future,Plugin
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,Future,GTK UI
3174,[Plugin Autoadd] Option to autoadd in subfolders with the torrents for seed,new,,feature-request,,Plugin
3422,Plugin: Auto-skimmer for 'Sample' and 'Screens' folders,new,,plugin-request,needs verified,Unknown
3242,Plugin for filtering/searching files inside a torrent,new,,plugin-request,needs verified,Unknown
2454,"Plugin frame work only allows script resources, no CSS or images",new,,feature-request,2.1.1,Web UI
3411,Plugins,new,,plugin-request,2.0.6,Plugin
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,new,,bug,needs verified,Core
2725,Plugin to automatically find and configure a proxy,new,,plugin-request,Future,Plugin
3456,Preferences dialogue inaccessible,new,,bug,needs verified,GTK UI
2343,preferences: network: incoming port,reopened,,bug,1.3.7,Core
3210,Prefetch magnet in Web UI,new,,feature-request,2.1.1,Web UI
3312,Prefetch-metadata fails on GTKUI thin-client.,new,,bug,needs verified,GTK UI
2921,Prefs Manager refactor do_config_set_func,new,,feature-request,2.x,Core
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",new,,bug,needs verified,GTK UI
3033,Priority should appear on directories if descendants have the same one,new,,feature-request,2.x,GTK UI
3168,probleme with validating preferences with gtk interface,new,,bug,needs verified,Unknown
3319,Problem getting host_id info from hostlist,new,,bug,2.0.6,Core
3543,program downloads ALL files,new,,bug,needs verified,Unknown
3574,"Progress bar inverts when selected in dark mode, so unclear",new,,bug,needs verified,GTK UI
3021,Progress bar is not showing properly.,pending,,bug,needs verified,GTK UI
3051,Provide download function in deluge-gtk,new,,feature-request,needs verified,GTK UI
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,needs verified,Web UI
2105,Proxy for http[s] connections (httpdownloader),new,,feature-request,2.x,Core
2679,Proxy unable to connect after hours of inactivity,new,,bug,not applicable,libtorrent
3249,Queued!,new,,bug,needs verified,Unknown
3557,queue values strangely applied,new,,bug,needs verified,Unknown
3588,Randomly cannot change priority of individual files in active torrent,new,,bug,needs verified,Unknown
3589,Randomly cannot change priority of individual files in active torrent,new,,bug,needs verified,Unknown
3614,Randomly Loose all Torrent,new,,bug,2.1.1,Unknown
3615,Randomly Lose all Torrent,new,,bug,2.1.1,Unknown
3125,Read file with patch to save space,new,,feature-request,needs verified,Unknown
3223,recently path support for move (and new),new,,feature-request,needs verified,Web UI
3144,Recheck does not consider completion move directory,new,,bug,needs verified,Core
3268,Release checklist update and fix unlinked URL,new,,bug,2.0.6,Packaging
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,needs verified,GTK UI
2041,remove empty folders due to content_filename move,new,,feature-request,Future,Core
3524,Remove google-analytics,new,,feature-request,needs verified,Unknown
3493,"Remove ""six"" dependency",new,,feature-request,2.1.1,Unknown
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,,Plugin
2158,remove torrent and data based on seed time and ratio,new,,plugin-request,Future,Plugin
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",new,,feature-request,Future,Core
3289,Remove Torrent Removes Associated .tor,new,,feature-request,needs verified,Unknown
3222,"""Remove torrent when share ratio is reached"" not working",new,,bug,needs verified,Unknown
2063,Removing extra files,new,,feature-request,Future,Core
3143,Rename folder fails when old name contains non-ASCII characters,new,,bug,needs verified,Core
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,,bug,needs verified,GTK UI
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,needs verified,Unknown
2191,Renaming files issue when adding a torrent,new,,bug,needs verified,Core
2025,renaming torrent via deluge console,new,,feature-request,Future,Console UI
3252,Replace deprecated pkg_resources,new,,bug,2.x,Core
3031,Resetting or hiding file priority of finished downloads,new,,feature-request,2.x,GTK UI
1896,Resolve Peer Hostnames,new,,feature-request,Future,Unknown
3024,Reuse already transferred segments from other torrents,new,,feature-request,needs verified,Core
3584,Right-Click Workaround on Mobile Browsers,new,,bug,needs verified,Web UI
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,new,,bug,needs verified,GTK UI
1395,Same rank trackers should all be announced,new,,feature-request,2.x,Core
2637,"""Save to dialouge""",pending,,feature-request,Future,Unknown
3576,Search by hash,new,,feature-request,needs verified,Unknown
3397,search by name in webui,new,,bug,needs verified,Web UI
2982,Seeding ratio doesn't take into account what it should,new,,bug,needs verified,Unknown
3446,Seed only when HDD is active,new,,plugin-request,needs verified,Unknown
2377,Seed ratio not respected,new,,bug,needs verified,Core
3522,Segmentation Fault on Deamon start (Armv71),new,,bug,not applicable,Unknown
3139,Selecting update tracker does nothing,new,,bug,needs verified,GTK UI
1700,Seperate plugins into their own repositories,new,,feature-request,Future,Plugin
3345,sequential download,new,,feature-request,needs verified,Unknown
2773,session timeout relax,new,,feature-request,Future,Web UI
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,new,,bug,needs verified,Core
2923,setup.py create translation files for develop,new,,feature-request,2.x,Translations
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",new,,bug,needs verified,GTK UI
3551,Show Time in 'Added' and 'Completed' columns.,new,,feature-request,needs verified,GTK UI
1556,Show torrent labels with console,assigned,nick,feature-request,Future,Console UI
2403,size column only shows download size,new,,feature-request,Future,Console UI
3450,Socks5 proxy client orphaning connections,new,,bug,needs verified,Unknown
3191,Some errors in console-UI.,new,,bug,needs verified,Console UI
3288,Sorting Issues,new,,bug,needs verified,Web UI
860,Sound notification with mp3/ogg files,new,andar,feature-request,needs verified,GTK UI
2433,specification of torrent file directory causes its clearance,new,,feature-request,Future,Unknown
