﻿id,summary,keywords,status,owner,type,priority
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,"utf8, deluge-console",new,,bug,minor
2162,"Name of ""renamed torrent files"" in the main UI","torrent name, UI, renamed torrent",new,,feature-request,minor
2191,Renaming files issue when adding a torrent,"rename, crash, naming, folder naming",new,,bug,minor
2196,Streaming Playback Buffer Using  Piece Deadlines,streaming sequential progressive,new,,feature-request,minor
2215,100% CPU utilization more 200+ torrents,"cpu,load,raspberry,time,interval",new,damoxc,feature-request,minor
2386,[GTK][win32] Empty value fields on Japanese locale,"Gui , language",new,,bug,minor
2408,[Notification] Popup Notification for Windows,popup notification windows,assigned,Cas,feature-request,minor
2411,Open Folder action to remote client,"remote, open folder",new,,feature-request,minor
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,"mac, osx, display, window",new,,bug,minor
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",unpack uncompress rar zip web-ui,new,,feature-request,minor
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files","remove, torrent",new,,feature-request,minor
2517,Disk space sorter (for lack of a better name),plugin disk space sort automatic,new,,plugin-request,minor
2679,Proxy unable to connect after hours of inactivity,"proxy, daemon, linux",new,,bug,minor
2719,Support reading DHT nodes from metainfo files (BEP-0005),"dht, metainfo",new,,feature-request,minor
2862,Merge private trackers if same domain name,duplicate torrents,new,,feature-request,minor
2975,Don't open connections to web seeds when not downloading,connections webseed,new,,bug,minor
2986,detect already downloaded,detect downloaded,new,,feature-request,minor
2987,deluge-console help config <setting>,"help, config, setting",new,,feature-request,minor
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,"gui,ui,ux,windowing",new,,bug,minor
3123,Extractor plug-in will not select,"Extractor, plug-ins",new,,bug,minor
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,ssh X forwarding hang,new,,bug,minor
3140,Maximum Connections: -1 not unlimited,maximum connections,new,,bug,minor
3145,Move Storage context menu does not apply to all selected torrents,selection move multiple,new,,bug,minor
3162,Add passwords support for extractor,plug-in extractor passwords,new,,plugin-request,minor
3175,Interface glitch when scrolling fast,"gtk,interface,scroll,scrolling,glitch",new,,bug,minor
3196,UI Offscreen,"UI, window, disappear, offscreen",new,,bug,minor
3239,Allow wildcards in console,Wildcard console,new,,feature-request,minor
3240,Add argument for progress,Console progress,new,,feature-request,minor
3287,[Feature Request] Add a progressbar of transfer when using the Move Storage option on big files,transfer moving file progressbar,new,,feature-request,minor
3288,Sorting Issues,Sorting,new,,bug,minor
3290,artificial bandwidth limit if max_download_speed set to -1.0,"max_download_speed, bandwidth, bandwidth limit",new,,bug,minor
3321,Invalid continuation byte,UnicodeDecodeError: utf-8,new,,bug,minor
3323,Daemon crashes when trying to remove torrent,json api,new,,bug,minor
3331,Localization on mac,I18n gettext libintl locale translation,new,,bug,minor
3332,Menu shortcuts on mac.,Shortcuts packaging mac gtkosx-application,new,,bug,minor
3352,Tracker will not be updated (v2.0.3),tracker announce,new,,bug,minor
3354,Consider fixing PPA version,ppa version dpkg,new,,bug,minor
3363,web-ui logs do not show real ip when proxied,web-ui nginx,new,,bug,minor
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,add_torrents duplicate,new,,bug,minor
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,add_torrents uploading,new,,patch,minor
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),notifications,new,,bug,minor
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,notifications,new,,patch,minor
3399,Customise download/upload speed steps,"download, gui, steps",new,,feature-request,minor
3400,encoding problem,"encoding,russian language",new,,bug,minor
3430,Limit storage usage plugin,"Limit, storage, plugin",new,,plugin-request,minor
3446,Seed only when HDD is active,"spindown, hdd, seed, active",new,,plugin-request,minor
3461,Filenames with unicode not working,"unicode, filename, file name",new,,bug,minor
3471,"Data Disapears, some reappears",data missing vanished reappear,new,,bug,minor
3494,improved usability for thin client with intermittent connection to daemon,"thin-client, gui",new,,feature-request,minor
3504,delguge-gtk crash at popup elements in Wayland session,"gtk, popup, wayland",new,,bug,minor
3522,Segmentation Fault on Deamon start (Armv71),SIGSEGV segmentation fault armv71,new,,bug,minor
3542,mako should be an optional dependency,"dependencies, webui, mako",new,,feature-request,minor
3549,deluge-console add not adding torrent filenames with embedded spaces,console add torrent,new,,bug,minor
3560,Windows Installer lacks DisplayVersion Registry entry,windows installer,new,,bug,minor
3572,torrents added when disconnected are lost,"disconnect, thin client, added, forgotten",new,,bug,minor
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",crash file location,new,,bug,minor
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,sonarr,new,,bug,minor
3607,Archive.org padding files,"padding_file, padding, download, archive.org",new,,bug,minor
3614,Randomly Loose all Torrent,lost torrents,new,,bug,minor
3615,Randomly Lose all Torrent,lost torrents,new,,bug,minor
3633,allow bypass local addresses for webui authentication,"authentication, auth, webui, bypass, localhost, local, local address",new,,feature-request,minor
578,Setting download directory for multiple torrents should be easier.,"download location, add torrents",reopened,andar,feature-request,trivial
626,Maintain ratio for torrent above set level,seeding ratio,new,andar,feature-request,trivial
1108,Abstract unlimited speed setting,unlimited speed confusing,new,,feature-request,trivial
3049,msys/mingw deluge install on Windows,"windows, mingw",new,,feature-request,trivial
3243,Tray icon issue without libappindicator,"statusicon, tray icon",new,,bug,trivial
3333,Settings format and location on mac: 1.3.x vs 2.0.x,Configuration settings config mac,new,,feature-request,trivial
3485,Connnot stop/start daemon from Web-UI,web-ui daemon,new,,bug,trivial
