﻿id,summary,owner,type,priority,milestone,component
417,UPnP not working in 0.9.xx on my machine..,andar,bug,major,,Core
426,Priority set on wrong file,andar,bug,critical,,GTK UI
429,aboutDialog.py needs encoding,markybob,bug,trivial,,GTK UI
431,"KiB, MiB and GiB are counted as powers of 1000 instead of 1024.",markybob,bug,trivial,,GTK UI
436,Incorrect handling of torrents with some files marked don't download,andar,bug,major,,Core
437,Nothing happends when download directory has cyrilic characters,markybob,bug,major,,Core
440,deluge 0.9.05 is missing a dependency on python-setuptools,markybob,bug,major,,Core
442,Zombie process (Ubuntu 8.04),andar,bug,minor,,Core
446,"""Delete at ratio"" and the ratio spinner are not grayed out when ""stop at ratio"" is unchecked in the options tab",andar,bug,major,,GTK UI
449,1.0.0_RC7 segfaults with corrupted torrents,markybob,bug,critical,,Core
451,Add vertical scroll bar to sidebar in GTK UI,andar,feature-request,minor,,GTK UI
453,Exclusively textless buttons are a mistake,andar,bug,minor,,GTK UI
463,Peer control,markybob,feature-request,major,,GTK UI
468,Unicode in 0.9.8 does not seem to be working properly,andar,bug,major,,Core
472,"In all other versions, it showed the % of the peers/leechers completion, now there is nothing",andar,feature-request,minor,,Unknown
473,global and per-label totals,andar,feature-request,major,,GTK UI
478,"deluge ""--help"" should display the possible values for ""ui"" option",andar,feature-request,trivial,,Core
485,Torrent counts,andar,feature-request,major,,Unknown
486,webui: persistent sessions,mvoncken,feature-request,major,,Web UI
488,webui : rename unregister to deregister,mvoncken,feature-request,major,,Unknown
497,webui plugin api : templates and images using pkg_resources,mvoncken,bug,major,,Web UI
500,The labels sidebar *needs* a scrollbar.,andar,bug,major,,Unknown
502,association in vista doesnt work,markybob,bug,major,,Packaging
514,white template : highlighting is broken.,mvoncken,bug,major,,Web UI
516,"Add ""Enable remote connections"" to deluge null ui's configs and config-set",idoa01,feature-request,minor,,null
528,Deluge does not remember its GUI settings on Gnome,andar,bug,major,,Unknown
531,DEBUG logging should not be the default,andar,bug,major,,Unknown
535,Gtk GUI does not remember list columns position and size,markybob,bug,minor,,GTK UI
540,Deluge don't start on international language versions of Windows,markybob,bug,critical,,Packaging
543,UPnP fails to establish port mappings in version 1.0.2,andar,bug,major,,Core
545,ratio goes back to zero when restarting daemon,andar,bug,major,,Core
546,[patch] Missing </table> in webui login.html,mvoncken,bug,trivial,,Web UI
547,"Deluge needs a descriptive menu entry, rather than just ""Deluge""",andar,bug,major,,GTK UI
549,Save sidebar width in gtkui after restart,andar,bug,major,,GTK UI
550,Problem with Opera & WebUI when labels are enabled,mvoncken,bug,minor,,Web UI
552,setup.py wrong path to Gentoo svn folder,andar,bug,trivial,,Packaging
553,gentoo svn ebuild doesn't install ajax and white template for webui,andar,bug,major,,Packaging
554,SVN r4060: Right-click -> Openfolder breaks Deluge,andar,bug,major,,GTK UI
560,changing max connections in status bar crash deluge,andar,bug,major,,Core
565,Defunct deluged process after starting up,andar,bug,minor,,GTK UI
570,gtkui fails to load due to non-ASCII character ∞,andar,bug,major,,GTK UI
577,Drag and drop not working.,andar,bug,major,,GTK UI
589,"rename ""deluge -u null2"" to something more meaningfull.",sadrul,feature-request,blocker,,null
610,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
619,ETA: infinity is incorrect,andar,bug,trivial,,Unknown
634,Merge the FAQs...,markybob,feature-request,trivial,,Web UI
635,Autofocus to password input in webui...,mvoncken,feature-request,trivial,,Web UI
652,Expanded UI help information...,andar,feature-request,trivial,,Core
673,no blocklist pref is saved,andar,defect,major,,GTK UI
675,Auto add torrents broken,andar,bug,major,,Core
684,Can't sort by Name in the AJAX UI,damoxc,bug,major,,ajaxui
704,No torrent shown: TypeError on inet_aton(),andar,bug,major,,Core
743,Using 'debug' for loglevel does not redirect to file,andar,bug,minor,,Core
753,Torrents from Coda.fm do not load,andar,bug,major,,Unknown
764,Go to Website button,andar,bug,minor,,Unknown
790,Incorrect tracker names in 'Tracker' column for 3rd-level domain names,andar,bug,minor,,Unknown
815,Checking Queue still stuck.,andar,bug,minor,,Core
831,Deluge broken by new python packages in Jaunty,andar,bug,blocker,,Core
1109,watch dir with special characters,,bug,major,,Core
1349,deluge-gtk side panel drawn incorrectly when using specific GTK+ themes,,bug,trivial,,GTK UI
1362,Major Memory Leak,,bug,critical,,libtorrent
1381,Error calling method `web.get_host_status`,damoxc,bug,major,,Web UI
1400,Improve changing the order of trackers,,feature-request,minor,,GTK UI
1531,gtk ui not working after upgrade,,bug,major,,GTK UI
1980,deluge-web disconnects in file-view,damoxc,bug,major,,Web UI
2073,Crash when creating torrent in Ubuntu,Cas,bug,minor,,GTK UI
2235,gtkui exception after add torrent,,bug,major,,GTK UI
2238,[Scheduler] this.scheduleCells is undefined,,bug,trivial,,Plugin
2245,OSX Packaging,,bug,minor,,Packaging
2516,Incorrect release notes links for 1.3.9 release,,bug,major,,Unknown
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
28,Create torrent functionality,,feature-request,minor,,Core
32,Add total time seeded info,markybob,feature-request,major,,0.5.x
33,Display total time seeded for a torrent,markybob,feature-request,major,,0.5.x
38,Web Seed Proxy is not getting saved,markybob,bug,major,,0.5.x
40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,markybob,bug,major,,0.5.x
44,move up and down not implemented in web ui (nightly),mvoncken,bug,major,,Web UI
45,separate maximum active torrents from torrents that are seeding,andar,feature-request,minor,,Core
47,Deluge lost all configuration and torrents when out of disk space.,andar,bug,minor,,Core
51,Download progress lost on SIGTERM,andar,bug,critical,,Core
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
67,upnp doesn't work,markybob,bug,minor,,0.5.x
72,GUI doesn't update,markybob,bug,major,,0.5.x
73,Multiple watch folders,andar,feature-request,minor,,Core
79,Bind outgoing connections to local port,andar,feature-request,minor,,Core
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
87,Newest deb for Gutsy 64 bit crashes repeatedly,markybob,bug,blocker,,0.5.x
94,Missing an option to set maximum connections on specific torrents.,,feature-request,major,,0.5.x
95,ratio,markybob,bug,major,,0.5.x
96,tags,andar,bug,trivial,,Plugin
98,append file extension to partially downloaded files,markybob,feature-request,trivial,,0.5.x
104,web ui no longer works in latest nightly,mvoncken,bug,major,,Web UI
106,Cleared torrents not deleted.,markybob,bug,major,,0.5.x
107,Runtime Error !!!,markybob,bug,critical,,0.5.x
108,Speed Limiter plugin limits gone after 'force recheck',markybob,bug,minor,,0.5.x
109,gtk client over ssh crashes core,andar,bug,major,,GTK UI
111,Can't set destination folder,markybob,bug,major,,0.5.x
113,WebUI + Firefox with HTTP pipelining + auto refresh = broken images,mvoncken,bug,minor,,Web UI
114,Deluge file priority does not 'stay',markybob,bug,minor,,0.5.x
115,bug in calculating the share rate,markybob,bug,minor,,0.5.x
116,Delug SVN doesn't save share ratio between seesions,markybob,bug,minor,,0.5.x
123,Add speed limiter to WebUI,mvoncken,feature-request,minor,,Web UI
128,deluge crashes when UDP ports are in use,markybob,bug,minor,,0.5.x
131,move torrent does not work,andar,bug,major,,Core
132,Adding a torrent-URL from web ui fails,mvoncken,bug,minor,,Web UI
134,ETA readable for humans in WebUI,mvoncken,feature-request,major,,Web UI
138,Deluge does not start if the folder where downloaded files should be saved not exists,markybob,bug,minor,,0.5.x
143,web ui in latest nightly crashes,mvoncken,bug,major,,Web UI
147,Wrong unit used,mvoncken,bug,trivial,,Web UI
152,Sync language files by mistake? *.po -> deluge-*.po,markybob,bug,minor,,0.5.x
163,Fail to start if port not available or not a high port,andar,bug,minor,,Core
165,Share ratio incorrect in v0.5.8.9,markybob,bug,minor,,0.5.x
166,Does not check for corrupted .torrent file on open,markybob,bug,critical,,0.5.x
169,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
170,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
171,crash-message and failure after enabling blocklist plugin,markybob,bug,major,,0.5.x
174,Peer display not sorting correctly.,andar,bug,minor,,Core
175,Deluge won't launch until multiple tries,markybob,bug,major,,0.5.x
182,ratio strangeness after hd disconnected,markybob,bug,minor,,0.5.x
188,[Patch] GCC 4.3 Fix,andar,bug,critical,,Core
190,Share ratio / upload statistics bug,andar,bug,trivial,,GTK UI
191,Forcing check on checking torrent removes it from list.,markybob,bug,major,,0.5.x
193,Uploaded data amount increases when pausing/changin queue order,andar,bug,minor,,Core
195,Deluge ignore socks settings,markybob,bug,major,,0.5.x
196,"Adding torrent problem, 'No such unique_ID.'",andar,bug,critical,,Core
197,latest nightlies are CPU hogs,andar,bug,major,,Core
198,"""Open containing folder ..."" doesn't work",markybob,bug,major,,0.5.x
203,"torrent order is not saved, or not loaded after restart",markybob,bug,critical,,0.5.x
205,"Torrent state and ""Open containing folder"" issues",markybob,bug,major,,0.5.x
206,SystemTray instance has no attribute 'tray_glade',andar,bug,minor,,GTK UI
208,"Plugin to mark some torrents as ""sticky""",markybob,bug,minor,,0.5.x
217,Additions to blocklist plugin,markybob,plugin-request,major,,0.5.x
218,Settings not saved on exit (torrent order and max simultaneous active torrents),markybob,bug,major,,0.5.x
222,Autoload corrupt torrent error,andar,bug,minor,,Core
224,Files re-downloads,markybob,bug,major,,0.5.x
229,Date Added column?,andar,feature-request,trivial,,GTK UI
231,Deselecting a torrent doesn't hide it's info,andar,bug,minor,,GTK UI
233,Torrent queue messed up,markybob,bug,minor,,0.5.x
235,can't unpause torrent,markybob,bug,major,,0.5.x
246,seed ratio save on shutdown,andar,bug,major,,Core
249,"Key error and ""global name 'log' is not defined""",andar,bug,major,,Core
251,Recursion problem,andar,bug,major,,Core
253,Torrents restart from zero everytime,markybob,bug,major,,0.5.x
254,cant run multiple torrent downloads,markybob,bug,major,,0.5.x
255,Download / upload rate is broken,markybob,bug,major,,0.5.x
258,Unwanted Rechecking torrents at start of the deluge,markybob,bug,major,,0.5.x
261,cannot launch Deluge r3201,markybob,bug,major,,0.5.x
268,webui crashes when changing default download folder,mvoncken,bug,major,,Web UI
279,No download activity recorded for some torrents,markybob,bug,minor,,0.5.x
285,Trac dead link,sadrul,bug,trivial,,null
286,Ubuntu Icon on 5.9.2,markybob,bug,trivial,,0.5.x
287,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
288,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
289,removing torrent,markybob,bug,major,,0.5.x
290,Deluge won't show menu icon in gnome. 64bit.deb,markybob,bug,trivial,,0.5.x
294,"Error when deleting ""auto-download"" torrent",markybob,bug,major,,0.5.x
299,torrent file added via gtk ui gets saved with random name,andar,feature-request,minor,,GTK UI
300,empty torrent file crashes gtk ui,andar,bug,major,,GTK UI
301,downloading torrents are usually counted as uploading as well by queue plugin,andar,bug,major,,Plugin
303,port spinners sensitive when random ports are activated,andar,bug,minor,,GTK UI
307,Some UI update patches,andar,bug,minor,,GTK UI
311,Show tooltips in the statusbar,andar,bug,minor,,GTK UI
313,Port forwarding not working on 0.6.0svn,andar,bug,major,,Core
317,Update the torrentview when torrent status changes,andar,bug,minor,,GTK UI
318,Minor cleanups,andar,bug,major,,GTK UI
319,Nightly: Reenabling files from multi-file torrent breaks connection,andar,bug,major,,Core
327,share ratio has wrong value,markybob,bug,minor,,0.5.x
336,"WebUI Crashes when enabling ""Set private flag by default""",mvoncken,bug,major,,Web UI
337,"WebUI crashes when enabling ""Queue completed torrents to bottom""",mvoncken,bug,major,,Web UI
338,"""Classic mode"" breaks client if server is not installed",andar,bug,major,,GTK UI
350,"""Stop seeding when share ration reaches X"" is ignored",andar,bug,major,,Core
351,"""Open Folder"" in queued torrents context menu doesn't work",andar,bug,major,,GTK UI
357,"Add ""Seeding: Prioritize Torrents With >0 Peers"" queue auto-prioritization",markybob,feature-request,major,,0.5.x
358,remove torrent when share ratio reached locks gtkui,andar,bug,major,,GTK UI
360,Port Scheduler plugin,andar,plugin-request,major,,Plugin
363,Daemon listen interface preference,andar,feature-request,major,,Core
381,Bug in Archlinux PKGBUILD / ez_setup.py,andar,bug,major,,Core
385,Report Torrent Size,andar,bug,trivial,,GTK UI
388,Add an option to inhibit the computer auto-suspending,andar,plugin-request,major,,Plugin
389,queue order is randomized on restart,andar,bug,major,,Core
418,Archlinux pkgbuild issue,sadrul,bug,minor,,null
424,Non-ASCII characters,markybob,bug,major,,0.5.x
425,Deluge RC5 and XP SP3,markybob,bug,major,,Windows OS
427,Specifiing a new config dir leads to permission denied error,markybob,bug,critical,,Core
430,invalid bencoding of tracker response,andar,bug,critical,,Core
433,Deluge RCs do not start on Windows XP x64,markybob,bug,critical,,Windows OS
438,"randomly, malloc(): memory corruption",markybob,bug,major,,0.5.x
444,Deluge 0.6 SVN performances sluggish,andar,bug,major,,Core
448,Deluge 1.0 is slow and causes networking problems for other programs,andar,bug,major,,Core
450,padding files,andar,bug,major,,Core
452,arch pkgbuild fix,sadrul,bug,trivial,,null
455,deluged crashes on force re-check of compleated torrent,andar,bug,major,,Core
456,"torrent list emptys by itself, restarting deluge fixes the problem but only for a few minutes",andar,bug,blocker,,Core
460,File checking after restart,andar,bug,major,,Core
462,Can't browse the web when deluge is active,markybob,bug,major,,Core
464,not working on XP,markybob,bug,minor,,Windows OS
469,Randomly won't (re)check torrents.,andar,bug,minor,,Core
475,"1.0.5, crash on init, unicode folder name",andar,bug,major,,Core
477,(1.0.0._rc9) freeze after start,andar,bug,major,,Unknown
480,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
483,"Fault : <Fault 1: ""<type 'exceptions.TypeError'>:export_add_torrent_url() takes exactly 3 arguments (4 given)"">",mvoncken,bug,minor,,Web UI
494,locale it_IT.UTF-8 add icon missing,andar,bug,trivial,,GTK UI
498,Label pluging,andar,bug,major,,Unknown
499,Do not use os.fork() on OS X,andar,bug,major,,Unknown
503,Changes to setup.py to workaround broken boost packages,markybob,bug,minor,,Packaging
506,Can't add torrents,andar,bug,major,,Unknown
512,In Windows XP Deluge not start,markybob,bug,major,,Windows OS
513,"files in torrents added by Auto Add are marked as ""Do Not Download""",andar,bug,minor,,GTK UI
517,"""Traffic"" tab in WebUi not working",mvoncken,bug,major,,Web UI
519,"""seed this torrent"" in create torrent should automatically select the right download location",markybob,bug,minor,,GTK UI
521,Very slow download speeds,andar,bug,major,,Unknown
522,"Deluge will not start - signalreceiver:77 Trying again with another port: (-2, 'Name or service not known')",andar,bug,major,,GTK UI
526,Share ratio is being reseted,andar,bug,trivial,,Unknown
530,sending bad statistic data,andar,bug,major,,Unknown
536,403 error when trying to download windows 32 version,andar,bug,blocker,,Unknown
559,webui: validation || wsgi,mvoncken,bug,minor,,Web UI
564,WebUI crash when trying to set refresh frequency,mvoncken,bug,major,,Web UI
568,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,GTK UI
569,"""Automatically connect to selected host"" doesn't work",andar,bug,major,,Unknown
571,.deb dependency: uninstalls notification-daemon-xfce; installs notification-daemon,markybob,bug,minor,,Packaging
579,Download location is set for all torrents instead of one torrent.,andar,bug,major,,Unknown
583,meta-bug: drivespace errors.,andar,bug,major,,Unknown
584,meta bug: external disk,andar,bug,major,,Unknown
588,deluged memory leak,andar,bug,major,,Unknown
590,daemon stop/start/restart from webui.,mvoncken,bug,major,,Web UI
592,Deluge memory leak,andar,bug,major,,Unknown
596,show upload and download informations on deluge's title,markybob,feature-request,major,,Windows OS
598,deluged does not stop or kill,andar,bug,major,,Core
599,auto add torrent in paused state,andar,feature-request,major,,Unknown
600,More columns and the ability to hide them,andar,feature-request,minor,,GTK UI
602,Incorrect sorting in files tab,andar,bug,trivial,,GTK UI
605,Rename completed download then restarting daemon causes torrent to download again,andar,bug,major,,Core
609,pause or start in webUI brakes Deluge,mvoncken,bug,major,,Web UI
614,deluged segfaults when starting as of rev 4244,andar,bug,major,,Core
620,Allow creation of new folders in the files tab,andar,feature-request,major,,GTK UI
621,Disabling Logging,mvoncken,feature-request,minor,,Core
624,Ubuntu priority display,andar,feature-request,minor,,Core
630,Blocklist Importer stuck,andar,bug,critical,,Plugin
632,Doesn't load torrents with some special characters in path name,andar,bug,major,,Unknown
636,start_localhost deluged config to gtkui location...,andar,feature-request,minor,,GTK UI
639,"Torrent checking gets ""stuck""",andar,bug,major,,Unknown
643,"""move completed to"" moves already completed torrents",andar,bug,minor,,Unknown
646,Seeding - bad share ratio,andar,bug,trivial,,GTK UI
654,canceled recheck (close deluge) does not complete on the next startup,andar,bug,major,,Unknown
655,Folders behaving oddly when adding multiple torrents,andar,bug,major,,Unknown
657,Torrent numbering,andar,bug,major,,Unknown
661,Tracker name doesn't show .co.uk trackers properely (1.2.0_dev),andar,bug,trivial,,Unknown
665,Deluge 1.x ignores per-torrent settings from tab,andar,bug,minor,,GTK UI
667,Newly started torrents not visible in UI when Downloading label is selected,andar,bug,minor,,GTK UI
669,Clean up Trac,andar,bug,trivial,,Unknown
670,remote/torrent/add tries to call non-existant function,mvoncken,bug,major,,Web UI
671,"GtkWarning on ""gtk_tree_view_column_set_fixed_width"" prevents from opening gtk ui",andar,bug,major,,GTK UI
672,"Deluge compiled from 1.1.0_RC1 sources doesn't add any torrents, quietly.",andar,bug,blocker,,Unknown
674,Deluge crashes at startup when torrents are in autoadd folder / autoadd folder does not work,andar,bug,major,,Unknown
681,Webui freezes when accessed from iPod.,mvoncken,bug,major,,Web UI
682,Some Queue Prefs in AJAX UI Don't Work,damoxc,bug,major,,Web UI
683,"""Edit Trackers"" in AJAX UI doesn't work",damoxc,bug,major,,ajaxui
686,Checking fails completely,andar,bug,major,,Unknown
687,filename could not display correctly in add-torrent-dialog,andar,bug,major,,GTK UI
691,"WebUI - Resume/Pause buttons don't work if previously ""Pause All"" via hard client",mvoncken,bug,minor,,Web UI
692,"Password required to close deluge when systray is protected, even if the main window is already shown",andar,bug,major,,Unknown
697,from ktorrent to deluge,andar,feature-request,minor,,Core
699,tos option not working,andar,bug,major,,Unknown
701,py traceback when changing list views,mvoncken,bug,major,,Web UI
702,renamed folers rollback to it original name,andar,bug,major,,Unknown
706,"""Open Folder"" takes no action.",andar,bug,major,,GTK UI
707,Cannot move torrent order,damoxc,bug,major,,ajaxui
708,Change consoleUI's promt color from light grey to something more visible on light terminals,andar,feature-request,trivial,,null
711,Bugs on 'compatibility with prior version' & 'uninstall process in vista',AlexC,bug,major,,Windows OS
712,Cannot enter pathname for label when connecting to remote daemon,andar,bug,minor,,Plugin
714,Torrents do not show after restart,andar,bug,critical,,GTK UI
715,NoCoreError : 'The core proxy is invalid.',andar,bug,major,,Unknown
719,RFE: Display country names when flags are not installed,andar,feature-request,major,,Unknown
723,"""Stop seed at ratio"" not applied for labels",andar,bug,major,,Plugin
724,Allow renaming of torrents,andar,feature-request,trivial,,Unknown
725,Japanese characters cause Deluge to crash,andar,bug,major,,Unknown
727,rm in console ui removes all,andar,bug,major,,Unknown
729,Tracker icons are stored in ~/.config/deluge,mvoncken,bug,minor,,Web UI
732,"Segfault in UI through ""Add Torrents"" dialog",andar,bug,minor,,GTK UI
734,Label Column automatically added to UI despite user settings,andar,bug,minor,,Plugin
738,ajaxui missing logout,damoxc,bug,major,,ajaxui
742,Add GTK UI over SSH to ThinClient UserGuide,johnnyg,feature-request,minor,,Unknown
744,Deluge should remember list sorting order when exited.,andar,bug,major,,GTK UI
754,using ssl trackers takes deluge ~5-10 minutes to connect to the tracker,andar,bug,major,,Unknown
759,deluge daemon segfault,andar,bug,major,,Core
760,Changed filenames don't save,andar,bug,major,,Unknown
761,White and unreadable sidepane when using dark themes,andar,bug,major,,GTK UI
763,Invalid tracker host in left-side panel (trackers list),andar,bug,major,,Unknown
770,deluge bugs on checking,andar,bug,major,,Unknown
771,"deluge crashes, depends on LANG",andar,bug,major,,Unknown
780,Deluge does not remember the Horizontal separator position after restarting,andar,bug,minor,,GTK UI
781,Label not automatically applied when auto-adding torrents from folder,andar,bug,major,,Unknown
782,system tray password asked when gtkui window is open but not topmost window.,andar,bug,minor,,GTK UI
783,Python errors aren't redirected to log files,andar,bug,major,,Unknown
792,"config --set requires real values, not integer?",andar,bug,trivial,,Core
795,proxy settings ignored,mvoncken,feature-request,major,,0.5.x
797,"""Open"" structure for translations is bad for quality",andar,feature-request,trivial,,Unknown
798,Error on enter in webui,mvoncken,bug,major,,Web UI
803,"Properties window columns are really small, and doesn't remember settings",andar,bug,major,,GTK UI
805,ETA calculation is broken when setting some files to 'Do Not Download',andar,bug,minor,,GTK UI
806,Crash when adding torrent with non-UTF8 characters,andar,bug,major,,GTK UI
812,Saving outside /home folder doesnt work in WebUI,andar,bug,major,,Unknown
813,Torrent records wiped when disc filled,andar,bug,major,,Unknown
814,High CPU usage on large torrents,andar,bug,critical,,Core
817,EMail Notification fails to substitute format strings,andar,bug,major,,Unknown
823,"deluge -u console -a ""config --set [attribute] -1.0"" fails",andar,bug,minor,,Unknown
824,deluge-1.1.3 can't check data,andar,bug,major,,Unknown
825,No Windows Version,andar,feature-request,major,,Unknown
832,Patch for updated deluge/scripts/create_plugin.py,andar,plugin-request,minor,,Unknown
833,uPnP doesn't work with DLink router,andar,bug,major,,Unknown
835,Add torrents Stopped/Paused,andar,bug,minor,,Unknown
837,"Global ""share prefs"" not applied to ""torrent prefs""",andar,bug,minor,,Unknown
838,preferences don't stay saved,markybob,bug,major,,Packaging
839,"After renaming download directory, it cannot be moved.",andar,bug,major,,Unknown
841,Maximum Upload Slots tooltip is incorrect,andar,bug,trivial,,Unknown
842,Tracebacks on disconnect/reconnect,andar,bug,major,,GTK UI
843,Traceback while trying to add torrents,andar,bug,major,,GTK UI
844,deluged segmentation fault,andar,bug,major,,Core
845,localhost and 127.0.0.1,andar,bug,major,,Unknown
850,Clickable URL in 'Comments' field (Details tab),andar,feature-request,major,,GTK UI
853,Removing label speed limit doesn't remove the limit on the torrent itself,andar,bug,major,,Plugin
854,Won't check 2 or more torrent,andar,bug,major,,Unknown
855,Force recheck when torrent paused mislabeled,andar,bug,minor,,Unknown
862,deluged crashed with AttributeError: 'NoneType' object has no attribute 'write',mvoncken,bug,major,,Core
867,Deluge doesn't create peers_tab.conf and files_tab.conf,andar,bug,major,,Unknown
870,Deluge doesn't use configuration directory when loading ssl certificates,mvoncken,bug,minor,,Web UI
872,Client disconnects from daemon because daemon stops,andar,bug,minor,,Unknown
874,creating torrent goes over %100,andar,bug,minor,,GTK UI
878,GtkUI fails to start daemon process deluged,andar,bug,major,,GTK UI
881,update() method of core plugins isn't called,andar,bug,major,,Core
