﻿id,summary,owner,type,priority,milestone,component
313,Port forwarding not working on 0.6.0svn,andar,bug,major,,Core
317,Update the torrentview when torrent status changes,andar,bug,minor,,GTK UI
318,Minor cleanups,andar,bug,major,,GTK UI
319,Nightly: Reenabling files from multi-file torrent breaks connection,andar,bug,major,,Core
320,NEW PLUGIN: Set torrent marked,andar,plugin-request,minor,,Plugin
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.2.0,Core
338,"""Classic mode"" breaks client if server is not installed",andar,bug,major,,GTK UI
342,Drag n drop functionality,andar,feature-request,minor,,Core
344,"additional functions of plugin ""Torrent Creator""",andar,feature-request,major,,Plugin
349,tabs out of order,andar,bug,major,,GTK UI
350,"""Stop seeding when share ration reaches X"" is ignored",andar,bug,major,,Core
351,"""Open Folder"" in queued torrents context menu doesn't work",andar,bug,major,,GTK UI
352,set_torrent_options method in core,andar,feature-request,major,,Core
353,core should check parameter types,andar,bug,major,,Core
355,ok button in preferences doesn't close the dialog,andar,bug,major,,Core
358,remove torrent when share ratio reached locks gtkui,andar,bug,major,,GTK UI
359,Save/load dht state between sessions,andar,bug,major,,Core
360,Port Scheduler plugin,andar,plugin-request,major,,Plugin
361,Torrent notifications,andar,feature-request,major,,GTK UI
362,"Use libtorrents session pause/resume instead of the current pause_all,resume_all",andar,bug,major,,Core
363,Daemon listen interface preference,andar,feature-request,major,,Core
365,Remove SignalReceiver,andar,bug,major,1.2.0,GTK UI
366,Change the Windows ipc interface to not depend on SignalReceiver,andar,bug,major,1.2.0,GTK UI
368,Add by Hash (trackerless torrents),andar,feature-request,major,,Core
371,Show number of torrents to labels in sidebar,andar,feature-request,major,,GTK UI
372,Proxy configuration,andar,feature-request,major,,Core
373,Support for adding webseeds,andar,feature-request,major,1.3,Core
374,Enable/disable webui from within gtkui,andar,feature-request,major,1.2.0,GTK UI
377,"True classic mode, no separate daemon process",andar,bug,major,1.2.0,Core
380,cant see torrent list on hebrew desktop,andar,bug,blocker,,GTK UI
381,Bug in Archlinux PKGBUILD / ez_setup.py,andar,bug,major,,Core
385,Report Torrent Size,andar,bug,trivial,,GTK UI
387,torrent checking not working,andar,bug,major,,Core
388,Add an option to inhibit the computer auto-suspending,andar,plugin-request,major,,Plugin
389,queue order is randomized on restart,andar,bug,major,,Core
394,Folder Priority,andar,bug,minor,,GTK UI
395,moving files from the gtk client no longer works,andar,bug,major,,GTK UI
404,Cursor should not appear in some tabs.,andar,bug,minor,,GTK UI
405,Display seeding torrents below downloading torrents,andar,feature-request,minor,,GTK UI
406,Option to display just the file chooser on add,andar,feature-request,minor,,GTK UI
407,"Negative ETA when setting files to ""Do not download""",andar,bug,major,,GTK UI
412,wrong state of 'Seedings'  after restart,andar,bug,major,,Core
414,use async write_resume_data method,andar,bug,major,,Core
417,UPnP not working in 0.9.xx on my machine..,andar,bug,major,,Core
426,Priority set on wrong file,andar,bug,critical,,GTK UI
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Future,Core
430,invalid bencoding of tracker response,andar,bug,critical,,Core
436,Incorrect handling of torrents with some files marked don't download,andar,bug,major,,Core
442,Zombie process (Ubuntu 8.04),andar,bug,minor,,Core
444,Deluge 0.6 SVN performances sluggish,andar,bug,major,,Core
446,"""Delete at ratio"" and the ratio spinner are not grayed out when ""stop at ratio"" is unchecked in the options tab",andar,bug,major,,GTK UI
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,Future,GTK UI
448,Deluge 1.0 is slow and causes networking problems for other programs,andar,bug,major,,Core
450,padding files,andar,bug,major,,Core
451,Add vertical scroll bar to sidebar in GTK UI,andar,feature-request,minor,,GTK UI
453,Exclusively textless buttons are a mistake,andar,bug,minor,,GTK UI
455,deluged crashes on force re-check of compleated torrent,andar,bug,major,,Core
456,"torrent list emptys by itself, restarting deluge fixes the problem but only for a few minutes",andar,bug,blocker,,Core
457,Progress bar for folders too,andar,feature-request,trivial,1.3,Web UI
460,File checking after restart,andar,bug,major,,Core
468,Unicode in 0.9.8 does not seem to be working properly,andar,bug,major,,Core
469,Randomly won't (re)check torrents.,andar,bug,minor,,Core
472,"In all other versions, it showed the % of the peers/leechers completion, now there is nothing",andar,feature-request,minor,,Unknown
473,global and per-label totals,andar,feature-request,major,,GTK UI
475,"1.0.5, crash on init, unicode folder name",andar,bug,major,,Core
477,(1.0.0._rc9) freeze after start,andar,bug,major,,Unknown
478,"deluge ""--help"" should display the possible values for ""ui"" option",andar,feature-request,trivial,,Core
480,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
485,Torrent counts,andar,feature-request,major,,Unknown
494,locale it_IT.UTF-8 add icon missing,andar,bug,trivial,,GTK UI
498,Label pluging,andar,bug,major,,Unknown
499,Do not use os.fork() on OS X,andar,bug,major,,Unknown
500,The labels sidebar *needs* a scrollbar.,andar,bug,major,,Unknown
506,Can't add torrents,andar,bug,major,,Unknown
513,"files in torrents added by Auto Add are marked as ""Do Not Download""",andar,bug,minor,,GTK UI
518,Add Torrent window too high for netbook displays (1024x600),andar,bug,major,1.2.0,GTK UI
521,Very slow download speeds,andar,bug,major,,Unknown
522,"Deluge will not start - signalreceiver:77 Trying again with another port: (-2, 'Name or service not known')",andar,bug,major,,GTK UI
526,Share ratio is being reseted,andar,bug,trivial,,Unknown
528,Deluge does not remember its GUI settings on Gnome,andar,bug,major,,Unknown
529,Add authentication to core,andar,feature-request,major,1.2.0,Unknown
530,sending bad statistic data,andar,bug,major,,Unknown
531,DEBUG logging should not be the default,andar,bug,major,,Unknown
536,403 error when trying to download windows 32 version,andar,bug,blocker,,Unknown
543,UPnP fails to establish port mappings in version 1.0.2,andar,bug,major,,Core
545,ratio goes back to zero when restarting daemon,andar,bug,major,,Core
547,"Deluge needs a descriptive menu entry, rather than just ""Deluge""",andar,bug,major,,GTK UI
549,Save sidebar width in gtkui after restart,andar,bug,major,,GTK UI
552,setup.py wrong path to Gentoo svn folder,andar,bug,trivial,,Packaging
553,gentoo svn ebuild doesn't install ajax and white template for webui,andar,bug,major,,Packaging
554,SVN r4060: Right-click -> Openfolder breaks Deluge,andar,bug,major,,GTK UI
560,changing max connections in status bar crash deluge,andar,bug,major,,Core
565,Defunct deluged process after starting up,andar,bug,minor,,GTK UI
568,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,GTK UI
569,"""Automatically connect to selected host"" doesn't work",andar,bug,major,,Unknown
570,gtkui fails to load due to non-ASCII character ∞,andar,bug,major,,GTK UI
577,Drag and drop not working.,andar,bug,major,,GTK UI
579,Download location is set for all torrents instead of one torrent.,andar,bug,major,,Unknown
583,meta-bug: drivespace errors.,andar,bug,major,,Unknown
584,meta bug: external disk,andar,bug,major,,Unknown
585,meta : better error handling and messages,andar,bug,major,1.2.0,Unknown
587,onComplete plugin,andar,plugin-request,major,1.2.0,Unknown
588,deluged memory leak,andar,bug,major,,Unknown
592,Deluge memory leak,andar,bug,major,,Unknown
598,deluged does not stop or kill,andar,bug,major,,Core
599,auto add torrent in paused state,andar,feature-request,major,,Unknown
600,More columns and the ability to hide them,andar,feature-request,minor,,GTK UI
602,Incorrect sorting in files tab,andar,bug,trivial,,GTK UI
605,Rename completed download then restarting daemon causes torrent to download again,andar,bug,major,,Core
610,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
614,deluged segfaults when starting as of rev 4244,andar,bug,major,,Core
619,ETA: infinity is incorrect,andar,bug,trivial,,Unknown
620,Allow creation of new folders in the files tab,andar,feature-request,major,,GTK UI
624,Ubuntu priority display,andar,feature-request,minor,,Core
628,Store .Torrent with downloaded files,andar,feature-request,major,Future,Unknown
630,Blocklist Importer stuck,andar,bug,critical,,Plugin
632,Doesn't load torrents with some special characters in path name,andar,bug,major,,Unknown
633,Deluge freezes and all torrents disappear,andar,bug,major,1.3,Core
636,start_localhost deluged config to gtkui location...,andar,feature-request,minor,,GTK UI
637,"Progress bar for ""move storage""",andar,feature-request,minor,2.0.0,Core
638,"""Stored in..."" Column",andar,feature-request,major,1.3,Unknown
639,"Torrent checking gets ""stuck""",andar,bug,major,,Unknown
640,A LOT of strings in deluge 1.x is not translateable,andar,bug,critical,1.3,Unknown
643,"""move completed to"" moves already completed torrents",andar,bug,minor,,Unknown
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,2.0.0,GTK UI
646,Seeding - bad share ratio,andar,bug,trivial,,GTK UI
652,Expanded UI help information...,andar,feature-request,trivial,,Core
654,canceled recheck (close deluge) does not complete on the next startup,andar,bug,major,,Unknown
655,Folders behaving oddly when adding multiple torrents,andar,bug,major,,Unknown
656,SVN version does not add torrents to the list,andar,bug,major,1.2.0,Core
657,Torrent numbering,andar,bug,major,,Unknown
661,Tracker name doesn't show .co.uk trackers properely (1.2.0_dev),andar,bug,trivial,,Unknown
665,Deluge 1.x ignores per-torrent settings from tab,andar,bug,minor,,GTK UI
667,Newly started torrents not visible in UI when Downloading label is selected,andar,bug,minor,,GTK UI
669,Clean up Trac,andar,bug,trivial,,Unknown
671,"GtkWarning on ""gtk_tree_view_column_set_fixed_width"" prevents from opening gtk ui",andar,bug,major,,GTK UI
672,"Deluge compiled from 1.1.0_RC1 sources doesn't add any torrents, quietly.",andar,bug,blocker,,Unknown
673,no blocklist pref is saved,andar,defect,major,,GTK UI
674,Deluge crashes at startup when torrents are in autoadd folder / autoadd folder does not work,andar,bug,major,,Unknown
675,Auto add torrents broken,andar,bug,major,,Core
686,Checking fails completely,andar,bug,major,,Unknown
687,filename could not display correctly in add-torrent-dialog,andar,bug,major,,GTK UI
692,"Password required to close deluge when systray is protected, even if the main window is already shown",andar,bug,major,,Unknown
693,share ratio limit not respected,andar,bug,major,1.3,Core
697,from ktorrent to deluge,andar,feature-request,minor,,Core
699,tos option not working,andar,bug,major,,Unknown
700,Speed chart,andar,plugin-request,major,Future,Unknown
702,renamed folers rollback to it original name,andar,bug,major,,Unknown
704,No torrent shown: TypeError on inet_aton(),andar,bug,major,,Core
706,"""Open Folder"" takes no action.",andar,bug,major,,GTK UI
708,Change consoleUI's promt color from light grey to something more visible on light terminals,andar,feature-request,trivial,,null
712,Cannot enter pathname for label when connecting to remote daemon,andar,bug,minor,,Plugin
714,Torrents do not show after restart,andar,bug,critical,,GTK UI
715,NoCoreError : 'The core proxy is invalid.',andar,bug,major,,Unknown
719,RFE: Display country names when flags are not installed,andar,feature-request,major,,Unknown
723,"""Stop seed at ratio"" not applied for labels",andar,bug,major,,Plugin
724,Allow renaming of torrents,andar,feature-request,trivial,,Unknown
725,Japanese characters cause Deluge to crash,andar,bug,major,,Unknown
727,rm in console ui removes all,andar,bug,major,,Unknown
732,"Segfault in UI through ""Add Torrents"" dialog",andar,bug,minor,,GTK UI
734,Label Column automatically added to UI despite user settings,andar,bug,minor,,Plugin
735,"use keys of ""name.utf-8"" and ""path.utf-8"" of metadata",andar,bug,major,1.2.0,Unknown
743,Using 'debug' for loglevel does not redirect to file,andar,bug,minor,,Core
744,Deluge should remember list sorting order when exited.,andar,bug,major,,GTK UI
753,Torrents from Coda.fm do not load,andar,bug,major,,Unknown
754,using ssl trackers takes deluge ~5-10 minutes to connect to the tracker,andar,bug,major,,Unknown
758,Pidfile option for deluge-web,andar,feature-request,minor,2.0.0,Web UI
759,deluge daemon segfault,andar,bug,major,,Core
760,Changed filenames don't save,andar,bug,major,,Unknown
761,White and unreadable sidepane when using dark themes,andar,bug,major,,GTK UI
763,Invalid tracker host in left-side panel (trackers list),andar,bug,major,,Unknown
764,Go to Website button,andar,bug,minor,,Unknown
768,creating torrents - bugs and improvements,andar,bug,major,1.2.0,Unknown
770,deluge bugs on checking,andar,bug,major,,Unknown
771,"deluge crashes, depends on LANG",andar,bug,major,,Unknown
780,Deluge does not remember the Horizontal separator position after restarting,andar,bug,minor,,GTK UI
781,Label not automatically applied when auto-adding torrents from folder,andar,bug,major,,Unknown
782,system tray password asked when gtkui window is open but not topmost window.,andar,bug,minor,,GTK UI
783,Python errors aren't redirected to log files,andar,bug,major,,Unknown
790,Incorrect tracker names in 'Tracker' column for 3rd-level domain names,andar,bug,minor,,Unknown
792,"config --set requires real values, not integer?",andar,bug,trivial,,Core
793,completed torrents moved on startup,andar,bug,major,1.2.0,Unknown
797,"""Open"" structure for translations is bad for quality",andar,feature-request,trivial,,Unknown
799,Daemon status are not run through gettext,andar,bug,minor,1.2.0,GTK UI
803,"Properties window columns are really small, and doesn't remember settings",andar,bug,major,,GTK UI
805,ETA calculation is broken when setting some files to 'Do Not Download',andar,bug,minor,,GTK UI
806,Crash when adding torrent with non-UTF8 characters,andar,bug,major,,GTK UI
812,Saving outside /home folder doesnt work in WebUI,andar,bug,major,,Unknown
813,Torrent records wiped when disc filled,andar,bug,major,,Unknown
814,High CPU usage on large torrents,andar,bug,critical,,Core
815,Checking Queue still stuck.,andar,bug,minor,,Core
817,EMail Notification fails to substitute format strings,andar,bug,major,,Unknown
823,"deluge -u console -a ""config --set [attribute] -1.0"" fails",andar,bug,minor,,Unknown
824,deluge-1.1.3 can't check data,andar,bug,major,,Unknown
825,No Windows Version,andar,feature-request,major,,Unknown
831,Deluge broken by new python packages in Jaunty,andar,bug,blocker,,Core
832,Patch for updated deluge/scripts/create_plugin.py,andar,plugin-request,minor,,Unknown
833,uPnP doesn't work with DLink router,andar,bug,major,,Unknown
835,Add torrents Stopped/Paused,andar,bug,minor,,Unknown
837,"Global ""share prefs"" not applied to ""torrent prefs""",andar,bug,minor,,Unknown
839,"After renaming download directory, it cannot be moved.",andar,bug,major,,Unknown
841,Maximum Upload Slots tooltip is incorrect,andar,bug,trivial,,Unknown
842,Tracebacks on disconnect/reconnect,andar,bug,major,,GTK UI
843,Traceback while trying to add torrents,andar,bug,major,,GTK UI
844,deluged segmentation fault,andar,bug,major,,Core
845,localhost and 127.0.0.1,andar,bug,major,,Unknown
850,Clickable URL in 'Comments' field (Details tab),andar,feature-request,major,,GTK UI
853,Removing label speed limit doesn't remove the limit on the torrent itself,andar,bug,major,,Plugin
854,Won't check 2 or more torrent,andar,bug,major,,Unknown
855,Force recheck when torrent paused mislabeled,andar,bug,minor,,Unknown
867,Deluge doesn't create peers_tab.conf and files_tab.conf,andar,bug,major,,Unknown
872,Client disconnects from daemon because daemon stops,andar,bug,minor,,Unknown
874,creating torrent goes over %100,andar,bug,minor,,GTK UI
878,GtkUI fails to start daemon process deluged,andar,bug,major,,GTK UI
881,update() method of core plugins isn't called,andar,bug,major,,Core
882,deluged (ver 1.1.5 and later) crashes on linux,andar,bug,critical,,Core
883,segfault if locale is not using UTF-8 encoding,andar,bug,major,,GTK UI
885,Unable to load some poorly writen torrent files,andar,bug,major,,Core
886,deluge crashed with TypeError in _on_get_torrent_status(),andar,bug,major,,GTK UI
888,Deluge will not load torrents with Japanese filenames,andar,bug,major,,Unknown
891,Deluge unable to delete torrents with delete key,andar,bug,minor,1.2.0,GTK UI
893,metafile.py: misplaced ),andar,bug,major,,Unknown
894,Fails to create torrents including files with german umlauts,andar,bug,major,1.3,Unknown
899,using ~ in console is used literally not as home folder,andar,bug,minor,,Unknown
902,Can not remove torrents in svn r5146,andar,bug,major,,Unknown
904,"Bandwith setting window ""other"" does not appear",andar,bug,minor,,Unknown
905,UPnP doesn't work. Port does not open.,andar,bug,critical,1.2.0,Core
906,gtk ui and pypanel CPU spike when connected to daemon,andar,bug,major,,GTK UI
907,Open torrent files in binary mode,andar,bug,trivial,,GTK UI
909,Deluge 1.1.7 eating up CPU on Ubuntu Jaunty,andar,bug,major,,GTK UI
910,Global name 'torrent_id' is not defined in TorrentManager.on_alert_tracker_reply,andar,bug,major,,Core
912,Completed patch for non-standard include and library library locations,andar,bug,minor,,Core
913,"""pause all"" does not work",andar,bug,minor,,Unknown
915,Add one torrent to gtk UI but it's not shown in the list,andar,bug,major,,GTK UI
916,"plugin ""label"" fails with url tracker",andar,bug,major,,Plugin
918,deluge doesn't save preferences,andar,bug,blocker,,GTK UI
919,WebUI links have unwanted spaces,andar,bug,minor,,Unknown
921,"Error ""Unable to open config file""",andar,bug,critical,,Core
927,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
932,[PATCH] Optimize ti_name even more,andar,feature-request,minor,,Core
934,encoding of torrent,andar,bug,major,,Unknown
936,Torrent Search,andar,feature-request,trivial,Future,GTK UI
939,Menu key doesn't bring up context menu on torrents,andar,bug,minor,,GTK UI
941,right click on systray -> pause all doesn't work in 1.1.7,andar,bug,minor,,GTK UI
943,r5292: exceptions.AttributeError: 'NoneType' object has no attribute 'port',andar,bug,major,,Unknown
945,Bandwidth limit not applied to DHT/Peer Exchange,andar,bug,major,,Core
949,1.1.8' GtkUI cannot parse one torrent but 1.1.7's GtkUI can do it.,andar,bug,major,,GTK UI
950,renaming torrent folder with / in name,andar,bug,minor,,GTK UI
953,Deluge get stuck after last upgrade,andar,bug,critical,,Unknown
955,Bad percentage,andar,bug,trivial,,GTK UI
957,"Add ip resolution for the ""peers tab""",andar,feature-request,minor,,Unknown
958,Search by name in torrent list,andar,feature-request,minor,2.0.0,GTK UI
961,Update libtorrent for CVE-2009-1760,andar,bug,major,,Unknown
962,"""Segmantation fault"" when removing several torrents from disk",andar,bug,major,,Unknown
965,Weird connections to 127.61.247.219:80,andar,bug,critical,,Core
966,Deluge doesn't create or rewrite some config files,andar,bug,major,,Core
973,Upnp forwards are closed immediately,andar,bug,major,,Core
974,Change to the slackware-build link for deluge,andar,feature-request,major,,Unknown
980,[r5427] Deluge does not exit properly,andar,bug,major,,Unknown
981,email notification locks deluge ui client,andar,bug,major,,Unknown
982,Seed/Peer Ratio,andar,feature-request,trivial,,GTK UI
985,Redo interface for RSS,andar,feature-request,major,,Unknown
987,Label seed ratio applies to unfinished torrents,andar,bug,trivial,,Plugin
999,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,2.0.0,GTK UI
1006,scheduler  script,andar,bug,major,,Unknown
1009,"Enabling a plugin adds two items of the same name to the ""Categories"" view",andar,bug,minor,,Unknown
1010,Max piece size,andar,feature-request,major,,GTK UI
1011,"Deluge 1.1.9: WebUI: Plugin Label click LabelAdd- ""values for ['options_form'] are required""",andar,bug,critical,,Plugin
1014,autoadd feature should verify that autoadd location is directory,andar,bug,trivial,,Core
1016,deluged settings appear to revert to defaults randomly,andar,bug,minor,,Core
1018,[PATCH] Issues with renames in the Files tab,andar,bug,major,,GTK UI
1019,[PATCH] Add pieces sizes up to 4MB to create torrent dialog,andar,feature-request,major,,GTK UI
1020,Add a favicon(icon) as on deluge-torrent.org to Deluge forum site,andar,feature-request,minor,,Unknown
1021,Registration on the Deluge forum is confusing with 2 fields for Captcha,andar,bug,major,,Unknown
1029,UnicodeEncodeError: 'ascii' codec ... in console ui,andar,bug,major,1.2.0,Unknown
1034,UI can not connect demon,andar,bug,critical,1.2.0,Core
1035,Bug in client authentication when auth file has many lines (patch included),andar,bug,major,1.2.0,Core
1036,Deluge GTK UI doesn't connect to selected daemon automatically on start-up,andar,bug,major,1.3,GTK UI
1045,torrents created by Deluge not compatible with private tracker iptorrents.com,andar,bug,major,,Core
1047,'Move Completed' does not work if saving to non default path,andar,bug,major,1.2.0,Core
1048,Option to temporarily suspend all bandwidth activity.,andar,feature-request,trivial,2.0.0,Unknown
1052,Deluge console commands crash if not connected to daemon,andar,bug,major,1.2.0,Unknown
1055,Sort included files by default,andar,feature-request,minor,,GTK UI
1063,Delete copy of torrent files patch,andar,feature-request,minor,,Core
1064,spins CPU due to incorrect polling,andar,bug,major,,GTK UI
1067,Select 'Other' in speed selection dropdown in gtkui causes error,andar,bug,minor,,Unknown
1068,"""Error getting torrent info"" on deluge-console info command",andar,bug,major,1.2.0,Unknown
1069,[win32] no country name tooltips in peer list,andar,bug,minor,Future,GTK UI
1071,Deluge won't start - crashes,andar,bug,blocker,,Unknown
1073,Adding a new torrent starts a new process,andar,bug,major,,Unknown
1074,[PATCH] Hex encoded magent uris can't be added from gtkui,andar,bug,major,,Unknown
1079,Please catch SIGHUP and reopen the log file,andar,feature-request,minor,2.0.0,Core
1083,"WEBUI: ""Remote Torrent"" ""Remove With Data"" has dangerous inconsistent order compared with GTKUI",andar,bug,major,,Unknown
1084,Deluge does not handle magnet links,andar,feature-request,critical,,Unknown
1085,label plugin errors,andar,bug,major,,Plugin
1086,DeprecationWarning: Use the new widget gtk.Tooltip,andar,bug,minor,1.2.0,GTK UI
1096,Deluge stops checking a file when file checking used on multiple files.,andar,bug,blocker,,Unknown
1191,BUG : Keyboad button emulating the right click does not work on the download list.,andar,bug,major,1.3,Unknown
1209,Move icons and pixmaps to ui/,andar,bug,blocker,2.x,Unknown
1242,Preferences apply extra config values,andar,bug,minor,1.3,GTK UI
1364,Error when saving preferences,andar,bug,major,1.3.1,Unknown
1869,Memory problems with Deluge and libtorrent v0.15 on Windows,andar,bug,major,1.3.3,Windows OS
2140,libtorrent 0.16 and torrent moving,andar,bug,critical,1.3.6,Core
1959,Allow user selectable GUI language,bro,feature-request,minor,2.0.0,GTK UI
2204,deluged hangs on shutdown with large number of torrents started,bro,bug,minor,1.3.6,Core
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,2.x,Core
2250,Speedup removing multiple torrents from core,bro,patch,minor,2.0.0,Core
2406,Speed up adding multiple torrents,bro,patch,minor,2.0.0,Core
2696,incorrect destination folder shown in GTK UI,bro,bug,minor,1.3.13,GTK UI
2701,[gtk-ui] Move Download Folder cancel button doesn't work (move_storage_dialog),bro,bug,minor,2.0.0,GTK UI
2704,Shutdown results in KeyError: 'SystemTray',bro,bug,major,2.0.0,GTK UI
2738,Illegal argument to libtorrent set_max_connections,bro,bug,minor,1.3.13,libtorrent
2802,GTKUI classic mode shutdown procedure is broken,bro,bug,major,2.0.0,GTK UI
2804,unable to add torrents,bro,bug,minor,2.0.0,Core
2814,Speed drops while generating resume data,bro,bug,major,2.0.0,Core
2838,missing ! in ui/console/colors.py line 59,bro,bug,minor,2.0.0,Console UI
2849,WebUI fails to run without translation MO file,bro,bug,blocker,2.0.0,Web UI
3602,Add torrent dialog removes directory from file tree,bro,bug,minor,2.1.2,GTK UI
265,"Add new column ""Remaining""",Cas,feature-request,trivial,2.0.0,GTK UI
459,"Option to prioritize ""seeding"" queue over download queue",Cas,feature-request,major,2.0.0,Core
495,remove methods made obsolete by set_torrent_options,Cas,feature-request,minor,2.0.0,Core
690,Renaming folders do not delete olds,Cas,bug,minor,1.3.2,GTK UI
755,Can't set listen_ports through console UI,Cas,bug,minor,1.3.2,Console UI
890,Merge tracker lists when adding a duplicate torrent,Cas,feature-request,minor,1.3.3,Core
1032,Error-out if downloaded torrent data is suddenly missing,Cas,feature-request,critical,1.3.13,Core
1195,Right-click on folder in Files Tab problem,Cas,bug,trivial,1.3.3,GTK UI
1232,confusing display of IPv6 addresses in peers tab,Cas,bug,minor,1.3.3,GTK UI
1239,"""Torrent not registered"" not counted in Tracker Error status",Cas,bug,minor,1.3.3,Core
1248,deluge-console unicode support on redirected stdout,Cas,bug,trivial,1.3.2,Console UI
1278,"""Move storage"" in deluge-gtk doesn't work",Cas,bug,critical,1.3.2,GTK UI
1282,Use (localized) Yes/No or On/Off instead of True/False,Cas,patch,trivial,1.3.2,GTK UI
1308,Add Seeds/Peers ratio to torrent list view,Cas,patch,minor,1.3.2,GTK UI
1324,webui interface,Cas,feature-request,minor,1.3.4,Web UI
1330,[Scheduler] Torrents in paused mode after restarting deluge while in red zone,Cas,bug,trivial,1.3.13,Plugin
1336,"Width of columns in the ""Files"" tab",Cas,bug,trivial,1.3.2,GTK UI
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,1.3.2,Core
1386,[win32] 'Add Torrent' using non-ascii Download Location,Cas,bug,minor,1.3.2,GTK UI
1397,console info command with state filter,Cas,feature-request,trivial,1.3.6,Console UI
1450,"Setting paths with ""config --set"" in deluge-console appends trailing space",Cas,bug,major,1.3.2,Console UI
