﻿id,summary,owner,type,priority,milestone,component
2838,missing ! in ui/console/colors.py line 59,bro,bug,minor,2.0.0,Console UI
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,2.x,Web UI
2832,log error with blank lines in auth file,Cas,bug,trivial,1.3.13,Core
2829,Scheduler plugin cannot be disabled,,bug,major,1.3.13,Plugin
2828,Missing imports after packaging,,bug,trivial,2.0.0,Packaging
2827,Deluge Wont Start Windows,,bug,blocker,2.0.0,GTK UI
2826,add_torrent_file missing base64.encodestring filedata,Cas,bug,minor,1.3.14,Core
2821,[GtkUI] AttributeError starting GtkUI on windows,,bug,major,2.0.0,GTK UI
2819,Handle second instance of WebUI nicely,,bug,trivial,2.0.0,Web UI
2818,[WebUI] Wont Start AttributeError,Cas,bug,major,2.0.0,Web UI
2815,Path inconsistency while escaping whitespace,Cas,bug,minor,1.3.13,Console UI
2814,Speed drops while generating resume data,bro,bug,major,2.0.0,Core
2813,Connection Manager Showing Daemon Offline On First Start,,bug,major,2.0.0,GTK UI
2808,Deluge Log File Not Working as Intended,,bug,minor,2.0.0,Core
2807,WebUI broken under setup.py install,,bug,major,2.0.0,Web UI
2805,Standalone mode not detecting local running daemon,,bug,blocker,2.0.0,GTK UI
2804,unable to add torrents,bro,bug,minor,2.0.0,Core
2802,GTKUI classic mode shutdown procedure is broken,bro,bug,major,2.0.0,GTK UI
2801,[Plugin][AutoAdd] Error adding torrents,,bug,major,2.0.0,Plugin
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,needs verified,Unknown
2798,web ui,,bug,minor,2.0.0,Web UI
2797,Pylint Console UI code,,bug,trivial,2.0.0,Console UI
2796,"Add ""date_added"" to console info sort keys",,feature-request,minor,2.0.0,Console UI
2795,Add Torrent window too high for netbook displays (1024x600) on Gnome 3.14,Cas,bug,minor,1.3.13,GTK UI
2790,Inform user of invalid magnet uri,Cas,bug,trivial,1.3.13,Core
2789,Test for google tracker icon redirect is failing,,bug,minor,2.0.0,Core
2786,"[GTKUI][Connection Manager] Dialog Wont Show, Errno 11001",Cas,bug,minor,1.3.15,GTK UI
2785,Extractor not extracting,,bug,minor,1.3.13,Plugin
2784,[Execute] Escape call parameters for Windows,,bug,minor,1.3.14,Plugin
2783,Case insensitive sorting for column Name,,bug,trivial,1.3.13,GTK UI
2782,HTTPS negotiates with incorrect cipher,,bug,minor,1.3.13,Web UI
2777,Update NSIS MSVC redist checker,,bug,minor,1.3.13,Packaging
2775,torrents.state not created for fresh install,,bug,minor,2.0.0,Core
2772,GtkWarning: Failed to set text from markup due to error parsing markup,,bug,minor,1.3.13,GTK UI
2769,The process for uploading a torrent file in the Web-UI could be streamlined.,,feature-request,minor,2.0.0,Web UI
2768,OSX - error with extra args supplied to deluge,,bug,minor,1.3.13,GTK UI
2767,OSX remove deluge egg py files,,bug,minor,1.3.13,Packaging
2766,OSX listview gtkwarning,,bug,trivial,1.3.13,GTK UI
2765,Add support for TLS SNI in httpdownloader,,bug,minor,1.3.13,Core
2764,[Scheduler] Prefs page not drawing correctly on OSX,,bug,minor,1.3.13,GTK UI
2763,UnboundLocalError: local variable 'info_hash' referenced before assignment,,bug,minor,1.3.13,GTK UI
2762,torrentview.py TypeError: value is of the wrong type for this column,,bug,major,1.3.13,GTK UI
2758,[win32] bbfreeze include _cffi_backend module,,bug,major,1.3.12,Packaging
2757,Error creating torrent with french translation,Cas,bug,major,1.3.12,Translations
2754,Deluge isn't sorting torrents properly,,bug,minor,1.3.13,Unknown
2753,"Thin client ""Added"" column wrong date and time on launch",,bug,major,1.3.13,GTK UI
2752,Column configuration is not saved properly in the thin client,,bug,major,1.3.15,GTK UI
2750,Paused torrent automatically resumes after force-recheck,,bug,minor,1.3.13,Core
2746,Transfer Limit plugin request,,plugin-request,minor,Future,Unknown
2744,fastresume not working on OSX Deluge.app,,bug,minor,1.3.12,Packaging
2738,Illegal argument to libtorrent set_max_connections,bro,bug,minor,1.3.13,libtorrent
2737,[Blocklist] ImportError: cannot import name _URI,,bug,minor,1.3.12,Core
2736,[Windows] Deluge exe doesn't report version number,,bug,minor,1.3.12,Packaging
2734,High resolution Windows icon,Cas,patch,trivial,1.3.12,Packaging
2733,torrentmanager.py : on_alert_performance - UnicodeDecodeError,,bug,minor,2.x,Core
2731,GTK UI: Add Torrent dialog does not appears,,bug,minor,1.3.12,GTK UI
2730,dev versions of Deluge not runs with latest setuptools,Cas,bug,minor,1.3.12,Core
2729,"Blocklist plugin interface remains stuck showing ""Importing…"" when using an empty URL",,bug,blocker,1.3.13,Plugin
2724,JSON-RPC not forwarding exceptions/errors causing browser to time-out on calls,,bug,major,2.0.0,Web UI
2721,Limited functionality on rutracker.org,,bug,minor,1.3.12,Core
2720,Update the copyright year on the project front page,,bug,major,not applicable,Unknown
2716,Add magnet uri support for tr.x tracker,,feature-request,minor,2.1.1,Core
2715,WebUI shows favicon incorrectly (large),,bug,minor,1.3.12,Web UI
2709,Deluged: object has no attribute '_tlsConnection',,bug,major,not applicable,Core
2707,FilterPanel TypeError: r is undefined,,bug,minor,2.0.0,Web UI
2705,Webui connection manager should create missing hostlist conf,,bug,minor,1.3.13,Web UI
2704,Shutdown results in KeyError: 'SystemTray',bro,bug,major,2.0.0,GTK UI
2702,markup like <br/> in torrent comments -> harmless? error message,,bug,minor,2.0.0,GTK UI
2701,[gtk-ui] Move Download Folder cancel button doesn't work (move_storage_dialog),bro,bug,minor,2.0.0,GTK UI
2698,Column data indexes corrupted during column removal,,bug,major,1.3.11,GTK UI
2696,incorrect destination folder shown in GTK UI,bro,bug,minor,1.3.13,GTK UI
2681,"[Win32] Error: ""The parameter is incorrect""",,bug,major,1.3.11,Core
2677,webui returns 404 error when used with --base,,bug,major,2.0.0,Web UI
2676,Add pillow as optional dependency in DEPENDS,,bug,minor,1.3.11,Packaging
2670,[GTKUI] Adding torrent with many files is very slow,Cas,bug,major,2.0.0,GTK UI
2651,PPA Missing App Indicator dependency,,bug,trivial,1.3.11,Packaging
2588,Torrentview size column in WebUI doesn't match GTKUI,,bug,minor,1.3.11,Web UI
2563,Win32 libtorrent version upgrade,,feature-request,minor,1.3.12,Unknown
2562,TiB instead of GiB for large HD's,,feature-request,minor,2.0.0,Core
2555,Client unable to connect with recent openSSL library / disable SSLv3 usage,,bug,major,1.3.11,Core
2520,Change queue description for seeding,Cas,feature-request,minor,2.0.0,GTK UI
2516,Incorrect release notes links for 1.3.9 release,,bug,major,,Unknown
2514,Every torrent is displayed twice,,bug,major,1.3.9,Unknown
2510,Bug in config.py type checking,,patch,minor,2.0.0,Core
2499,"Queue position ""Up"" and ""Down"" keyboard shortcuts / keybindings",,feature-request,trivial,2.0.0,GTK UI
2497,Clear button in queued torrents dialog doesn't clear queue,,bug,minor,1.3.8,GTK UI
2496,Torrents stuck in Queued Torrents,,bug,minor,1.3.8,GTK UI
2493,Add Torrent dialog does not display when screen does not have an active workspace.,,bug,minor,1.3.8,GTK UI
2490,Add UI code to display external IP,,feature-request,minor,2.0.0,GTK UI
2487,Deluge 1.3.7 windows can't connect to SSL tracker,,bug,major,1.3.8,Packaging
2485,WebUI torrent context menu Options not working,XxOsurfer3xX,bug,major,1.3.13,Web UI
2479,module' object has no attribute 'json,iZeus83,bug,minor,2.x,Web UI
2478,[Blocklist] Add WebUI plugin page,XxOsurfer3xX,feature-request,minor,2.0.0,Plugin
2477,Incorrect number of torrents being shown,,bug,minor,2.0.0,GTK UI
2476,CreateTorrent dialog not handling malformed tracker urls,,bug,trivial,2.0.0,GTK UI
2472,[GTKUI] Add Support for setting anonymous mode,,patch,minor,2.0.0,GTK UI
2470,deluge-console's parsing of commands is surprising,,feature-request,minor,2.0.0,Console UI
2469,[Win32] Pyopenssl 0.14 missing module,Cas,bug,minor,2.x,Packaging
2467,Enabled Plugins list not always showing the correct options for selection,,bug,minor,2.0.0,GTK UI
2466,[AutoAdd] Error in copy torrent code if inital rename fails,,patch,minor,2.0.0,Plugin
2464,Unable to add a tracker in CreateTorrentDialog,,bug,minor,2.x,GTK UI
2463,AutoAdd,,bug,minor,2.x,Plugin
2462,Edit Trackers Option,,bug,minor,2.x,GTK UI
2461,CreateTorrentDialog,,bug,major,2.x,GTK UI
2450,Web-UI - Peers tab is always blank,,bug,minor,2.x,Web UI
2448,Resume data is saved individually for all torrents on startup,,bug,major,2.x,Core
2435,Edit Tracker dialog only relies on current selection to modify an entry,,bug,minor,1.3.13,GTK UI
2434,Double-click on tracker entry to edit it,,feature-request,minor,2.1.0,GTK UI
2431,deluged doesn't shutdown cleanly with hundreds of torrents,,bug,major,2.x,Unknown
2425,Invalid shortkey in french translation,,patch,trivial,1.3.7,Translations
2418,WebUI error adding non-ascii torrent file,,bug,minor,1.3.7,Web UI
2417,"Add ""Last Active"" to torrent status",Cas,feature-request,minor,2.0.0,GTK UI
2416,Auto-start of new torrents gives incorrect status,,bug,minor,2.0.0,Unknown
2414,Connection and the info command are very slow,,bug,critical,2.x,GTK UI
2413,Add torrent from link doesn't work with split client/server,,bug,minor,1.3.8,GTK UI
2412,Disable tracker merging for private torrents,Cas,feature-request,minor,2.0.0,Unknown
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,2.x,Console UI
2406,Speed up adding multiple torrents,bro,patch,minor,2.0.0,Core
2405,Bump minimum libtorrent version to at least 0.16.12,Cas,bug,major,2.0.0,Core
2402,[Notifications] completion notice shows total torrent file count when,,bug,trivial,1.3.13,Plugin
2401,right-click download limit dialog doesnt show whats set,Cas,bug,minor,2.x,GTK UI
2400,"Torrent isn't auto managed yet stops when reaching ratio 1, refuses to resume (need force start behaviour)",OmegaPhil,bug,minor,2.x,Core
2398,magnet link details downloaded in 'add torrent' dialog,,feature-request,minor,2.0.0,GTK UI
2394,tray icon option 'pause active downloads',,feature-request,minor,1.3.15,GTK UI
2392,Download and Plugins page is Russian if not logged in,Cas,bug,minor,not applicable,Unknown
2389,[win32] Deluge crashes with libtorrent.pyd fault,Cas,bug,major,1.3.7,libtorrent
2383,[win32] Allow silent uninstall,Cas,bug,minor,1.3.7,Packaging
2379,Move cleanup of prev_status from torrent.py to torrentmanager.py,,patch,minor,2.0.0,Core
2374,[pull-req] Fix for Right-Click Bug in Web UI,,patch,minor,1.3.7,Web UI
2373,Deluge won't start on OS Mavericks,Cas,bug,major,1.3.7,Packaging
2372,"""Ratio"" column will not retain position after restart",,bug,minor,1.3.7,GTK UI
2371,Add StartupWMClass to desktop file,,bug,minor,1.3.7,GTK UI
2369,Opening a .torrent file or magnet link bypasses password protection,Cas,bug,major,1.3.7,GTK UI
2367,[win32] Private Flag not showing as ticked/checked in DelugeStart theme,,bug,minor,1.3.7,GTK UI
2365,Hiding Progress column generates TypeError,Cas,bug,trivial,1.3.7,GTK UI
2355,Twisted 13.1 incompatible?,,bug,major,1.3.7,Unknown
2354,Alt+f shortcut conflict,,bug,minor,2.0.0,GTK UI
2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,,bug,minor,not applicable,libtorrent
2347,Add get_orig_files() to get torrent filenames without any renaming,Cas,patch,minor,2.0.0,Core
2338,typo in web UI (back-end) error message,damoxc,bug,trivial,1.3.7,Web UI
2335,deluge-gtk IPC cannot acquire lock,,bug,minor,1.3.8,GTK UI
