﻿id,summary,status,owner,type,priority,milestone
3347,Deluge-console traceback at launch,new,,bug,minor,2.1.1
3349,get_clipboard_text:TypeError,new,,bug,minor,needs verified
3350,Torrent search is less intuitive with 2.x,new,,feature-request,minor,needs verified
3352,Tracker will not be updated (v2.0.3),new,,bug,minor,2.x
3354,Consider fixing PPA version,new,,bug,minor,needs verified
3358,unable to add new host in console,new,,bug,minor,
3363,web-ui logs do not show real ip when proxied,new,,bug,minor,2.x
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,new,,bug,minor,needs verified
3371,[Naotification plugin] Broken notifications,new,,bug,minor,needs verified
3372,Deluge crashes (removing gtk3ui_state helps),new,,bug,minor,needs verified
3373,Deluge doesn't quit,new,,bug,minor,needs verified
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",new,,bug,minor,needs verified
3375,Keyboard is unresponsive while Deluge 2.0 is starting on Windows,new,,bug,minor,needs verified
3376,Last torrent in torrent list hidden by left-right scrollbar,new,,bug,minor,needs verified
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),new,,bug,minor,needs verified
3380,Extractor-0.7: delete previously extracted files on torrent removal,new,,patch,minor,needs verified
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,new,,patch,minor,needs verified
3383,Apply to all missing,new,,bug,minor,needs verified
3389,Individually query torrents to top or bottom,new,,feature-request,minor,
3390,Date added gets reset,new,,bug,minor,needs verified
3391,Unable to sort by 'Complete seen' or 'Completed',new,,bug,minor,needs verified
3392,Deluge-GTK only show date in columns,new,,bug,minor,needs verified
3399,Customise download/upload speed steps,new,,feature-request,minor,needs verified
3402,Not downloading,new,,bug,minor,needs verified
3411,Plugins,new,,plugin-request,minor,2.0.6
3412,Trying to open US locale with wrong path,new,,bug,minor,2.0.6
3419,UI Does Not Retain Positioning,new,,bug,minor,2.0.6
3429,speed limits scale is archaic,new,,feature-request,minor,needs verified
3436,web dark theme support,new,,feature-request,minor,needs verified
3437,Deluged Crashes on Startup post python3-libtorrent 1.2.10_git20201018,new,,bug,minor,needs verified
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,,bug,minor,2.0.6
3450,Socks5 proxy client orphaning connections,new,,bug,minor,needs verified
3453,Web UI is freezing on Safari when selecting a torrent,new,,bug,minor,needs verified
3454,Web UI is freezing on Safari when selecting a torrent,new,,bug,minor,needs verified
3461,Filenames with unicode not working,new,,bug,minor,2.1.1
3464,connection to the webserver has been lost!,new,,bug,minor,needs verified
3466,daemon passwords stored in plain text,new,,bug,minor,needs verified
3467,deluge flatpak bug - open download folder not working,new,,bug,minor,needs verified
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,new,,bug,minor,not applicable
3471,"Data Disapears, some reappears",new,,bug,minor,needs verified
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,new,,bug,minor,2.1.1
3487,deluge-gtk starts & crashes,new,,bug,minor,not applicable
3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",new,,bug,minor,needs verified
3506,Added sort order wrong after server reboot,new,,bug,minor,needs verified
3512,builtins.KeyError: 'disk.num_blocks_cache_hits' log spam,new,,bug,minor,needs verified
3513,Telling Deluge to download new flies after downloading part of the torrent flie doesn't have any effects,new,,bug,minor,needs verified
3522,Segmentation Fault on Deamon start (Armv71),new,,bug,minor,not applicable
3562,autostart&autostop active torrent only system inactive,new,,feature-request,minor,needs verified
3564,deluged is using 100%,new,,bug,minor,needs verified
3333,Settings format and location on mac: 1.3.x vs 2.0.x,new,,feature-request,trivial,needs verified
3485,Connnot stop/start daemon from Web-UI,new,,bug,trivial,needs verified
