﻿id,summary,owner,type,priority,component,version
1222,Error when I change the folder in labels,,defect,minor,Core,1.3.0_dev
1225,Deluge apply the queue preferences of label always,,bug,minor,Plugin,1.3.0_dev
1238,Traceback when starting gtkui,,bug,minor,GTK UI,1.3.0_dev
1242,Preferences apply extra config values,andar,bug,minor,GTK UI,1.2.3
1284,WebUI on Windows plugin error,damoxc,bug,minor,Web UI,1.3.0_dev
1306,Execute plugin allways executes last event configured in execute.conf,,defect,minor,Unknown,1.3.0_dev
1339,iOS WebClip icons and HTML,damoxc,patch,minor,Web UI,1.3.0_dev
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,Unknown,1.2.3
457,Progress bar for folders too,andar,feature-request,trivial,Web UI,
1145,Always present window if it is not visible,,bug,trivial,GTK UI,1.2.0
1185,Escape torrent titles of notifcations,,bug,trivial,GTK UI,1.2.1
1205,Freespace Icon for GTK statusbar a la WebUI,,feature-request,trivial,GTK UI,1.2.3
1208,Execute Plugin - event Torrents Added not working,damoxc,bug,trivial,Plugin,1.2.3
1228,Console - Unhandled error in Deferred,,bug,trivial,Console UI,1.2.2
1234,Add time to 'Added' column (and elsewhere),,patch,trivial,GTK UI,1.2.3
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,Web UI,1.2.3
1240,"Execute Plugin - always used ""move_on_completed_path""",damoxc,bug,trivial,Plugin,1.2.2
1331,No cookies set on Chromium browser,damoxc,bug,critical,Web UI,1.3.0_dev
1087,"Web interface stucks at ""Uploading your torrent..""",damoxc,bug,major,Web UI,1.3.0_dev
1155,Stats plugin: time out of scale,,bug,major,Plugin,1.2.1
1163,config:405 Unable to open config file,,bug,major,Core,1.2.1
1233,bring deluge demon to C language and enable web interface reverse proxying,,feature-request,major,Unknown,1.2.3
1053,File Priority No Longer Working,damoxc,bug,minor,Web UI,other (please specify)
1160,Allow selected downloads for compact allocation,,feature-request,minor,Core,1.2.1
1314,When torrents are assigned to labels it's impossible to show all torrents.,,bug,minor,Plugin,1.3.0_dev
713,WebUI Label Button Missing,damoxc,bug,major,Web UI,1.1.0_RC3
1356,Deluge 1.3.0 client can not fetch torrents list from Deluge 1.2.3 daemon.,,bug,major,Unknown,1.3.0
1159,"""Availability"" info on seeded torrents shows zero",,bug,minor,Core,1.2.1
1219,create torrents from folder with non-ascii name doesn't work,,bug,major,Unknown,1.2.3
1230,Plugin label doesn't apply correctly the preferences when I change torrent between labels,,bug,major,Plugin,1.3.0_dev
1311,Notifications plugin broken in GTK UI,s0undt3ch,defect,major,GTK UI,1.3.0_dev
1347,"deluge-console fails on ""info --verbose""",,bug,major,Console UI,1.2.3
1350,"deluged crash on ""Force recheck"" of errored torrent",,bug,major,Core,1.3.0_dev
1304,Context menu relocated after popup,,defect,minor,GTK UI,1.2.3
917,gtkui can't connect to localhost,andar,bug,critical,GTK UI,1.2.3
1124,WebUI login not functioning in Opera 10.10,damoxc,bug,major,Unknown,1.2.0
1175,Sort by seeders or peers,,feature-request,major,GTK UI,1.2.1
1184,WebUI doesn't show filter data 1.3.0,damoxc,bug,major,Web UI,1.3.0_dev
1319,Shift-selecting files in web interface doesn't work,damoxc,bug,major,Web UI,1.3.0_dev
1125,Name of Country of last two IPs doesn't appear corectly.,,bug,minor,Unknown,1.2.0
1223,Unnecessary DLLs on Windows,,bug,minor,Packaging,1.2.3
1214,Reorder priority menu items,,bug,trivial,GTK UI,1.2.2
